"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.9177990385","-27.2484308759","12597","Pimelea simplex subsp. simplex","1562236","1956-08-26","1956-08-26","1349754","<UNNAMED>","10M S of Surat on St George Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.84279904","-27.42343088","12597","Pimelea simplex subsp. simplex","1584394","1990-08-24","1990-08-24","1421253","<UNNAMED>","'Basin Downs', 38km S of Surat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.8261371587","-27.5067643344","12597","Pimelea simplex subsp. simplex","1586854","1960-09-04","1960-09-04","1432097","<UNNAMED>","Carnarvon Highway, 45 miles NE of St George, near Donga Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.5844754212","-28.0817645572","12597","Pimelea simplex subsp. simplex","1623414","1989-07-30","1989-07-30","1428260","<UNNAMED>","Wilga Park, St George, Balonne Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.659496243","-28.8653820896","12597","Pimelea simplex subsp. simplex","1736162","2001-12-08","2001-12-08","1555863","<UNNAMED>","19km W of Hebel at junction of Mundah and Woolabilla Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.98969159","-28.73664983","12597","Pimelea simplex subsp. simplex","1737099","2003-09-25","2003-09-25","1520539","<UNNAMED>","'Thurulgoona', Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.6578038254","-27.9917643344","12597","Pimelea simplex subsp. simplex","1749315","2003-09-12","2003-09-12","1564960","<UNNAMED>","Carnarvon Hwy between St George & Surat at junction with Moonie Hwy (Dalby turnoff), Willathaw Plain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.1928222961","-28.8401005656","12597","Pimelea simplex subsp. simplex","1772948","2004-11-02","2004-11-02","1557802","<UNNAMED>","'Koomalah', 37km S of Dirranbandi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.92880826","-28.74706649","12597","Pimelea simplex subsp. simplex","1774257","2003-09-25","2003-09-25","1559330","<UNNAMED>","'Thurulgoona', Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.40127791","-28.68191805","12597","Pimelea simplex subsp. simplex","1791902","2008-10-22","2008-10-22","1615708","<UNNAMED>","120km SW of Bollon on road to 'Noorama' from 'Murra Murra' road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.1610747444","-27.1521610133","12597","Pimelea simplex subsp. simplex","1794866","2007-10-16","2007-10-16","1601409","<UNNAMED>","10km E of Surat and 700m N along River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.90127021","-28.68200372","12597","Pimelea simplex subsp. simplex","1796387","2008-10-22","2008-10-22","1612033","<UNNAMED>","70km SSE of Cunnamulla; just N of 'Thurrulgoona' road, E of house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.6761371587","-27.9900976678","12597","Pimelea simplex subsp. simplex","1803124","2008-09-18","2008-09-18","1582396","<UNNAMED>","11km N of St George at junction of Moonie and Carnarvon Highways.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.1596666667","-27.1508","12597","Pimelea simplex subsp. simplex","1817552","2007-09-05","2007-09-05","1640130","<UNNAMED>","'Cambridge Downs', River Road c. 10km E of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.99696667","-28.76113333","12597","Pimelea simplex subsp. simplex","1824767","2007-09-04","2007-09-04","1597511","<UNNAMED>","'Minoru', 81km SSE of Cunnamulla on Thurrulgoonia Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.2845805672","-25.665186786","12597","Pimelea simplex subsp. simplex","1838497","2006-11-29","2006-11-29","1600484","<UNNAMED>","25km from Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.1700833333","-27.1826833333","12597","Pimelea simplex subsp. simplex","1847230","2007-09-06","2007-09-06","1580225","<UNNAMED>","A few km E of River Road on Surat-Glenmorgan Road, north of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9937","-28.586","12597","Pimelea simplex subsp. simplex","1847237","2007-09-04","2007-09-04","1640131","<UNNAMED>","Talbarea, 62km SSE of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.4950555556","-28.3786083333","12597","Pimelea simplex subsp. simplex","1869946","2018-01-01","2018-12-31","1652591","<UNNAMED>","Gamarren Road, 90km SE of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.2012666667","-28.2039666667","12597","Pimelea simplex subsp. simplex","1935020","2018-09-01","2018-09-30","1714837","<UNNAMED>","Weelamurra, 54km SE of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.66519921","-27.06115537","12597","Pimelea simplex subsp. simplex","1979646","2008-08-25","2008-08-25","1733162","<UNNAMED>","29.5km WNW of Lake Pure on Durham Downs Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
