"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.8427706123","-17.2567980002","14834","Blechnum wurunuran","1552021","1949-06-11","1949-06-11","1341259","<UNNAMED>","Bellenden Ker, Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.6370928442","-17.9490002417","14834","Blechnum wurunuran","1725848","2002-01-08","2002-01-08","1544841","<UNNAMED>","SFR 605, O'Leary Creek crossing, Culpa road, site 45.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.95944442","-18.34012765","14834","Blechnum wurunuran","1564915","1977-11-12","1977-11-12","1371238","<UNNAMED>","Macalister Mountain, Broadwater Creek, approx. 10 km S of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.1927727303","-16.3734705111","14834","Blechnum wurunuran","1749205","1998-05-24","1998-05-24","1557526","<UNNAMED>","NE ridge to main Daintree River, photo point, Daintree National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4261107235","-17.2568008199","14834","Blechnum wurunuran","1517875","1975-05-16","1975-05-16","1398603","<UNNAMED>","Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.85943728","-17.256798","14834","Blechnum wurunuran","1707667","1991-06-27","1991-06-27","1502372","<UNNAMED>","Mt Bellenden Ker - between the Cable Car station and Centre Peak summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.37610606","-16.17347051","14834","Blechnum wurunuran","1579320","1937-09-19","1937-09-19","1359806","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.91777061","-17.24846467","14834","Blechnum wurunuran","1705142","1959-08-01","1959-08-31","1492188","<UNNAMED>","Bellenden Ker Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.42194406","-17.26874526","14834","Blechnum wurunuran","1819524","2007-12-14","2007-12-14","1614581","<UNNAMED>","Mt Baldy State Forest, near Walsh Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.91777061","-17.24846467","14834","Blechnum wurunuran","1526213","1969-06-11","1969-06-11","1365859","<UNNAMED>","Mt Bellenden Ker at summit of centre peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.29304925","-18.42206946","14834","Blechnum wurunuran","1725703","2000-12-08","2000-12-08","1543365","<UNNAMED>","Hinchinbrook Island, approx. 1km N of Mt Diamantina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.3094381405","-18.4401250136","14834","Blechnum wurunuran","1930031","1991-07-27","1991-07-27","1712613","<UNNAMED>","Mount Diamantina, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5427739691","-17.5401299325","14834","Blechnum wurunuran","1769337","2002-05-15","2002-05-15","1540904","<UNNAMED>","Small creek ca 1km NE of Packsaddle Creek, Mt Fisher near Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4219440568","-17.2706897088","14834","Blechnum wurunuran","1786511","1998-04-19","1998-04-19","1535436","<UNNAMED>","Herberton Range State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.63757593","-18.00954615","14834","Blechnum wurunuran","1729094","2002-05-16","2002-05-16","1519188","<UNNAMED>","SFR 605, North Branch Creek, Culpa Road, site 54. Habitat:","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.85943728","-17.256798","14834","Blechnum wurunuran","1559503","1971-10-29","1971-10-29","1388035","<UNNAMED>","Bellenden Ker summit, north Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.2761048072","-18.3567916798","14834","Blechnum wurunuran","1662551","1991-06-30","1991-06-30","1475070","<UNNAMED>","Mount Bowen, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.42087079","-17.30308957","14834","Blechnum wurunuran","1713574","1989-08-18","1989-08-18","1473192","<UNNAMED>","SF194 Herberton Ra, main forest road c. 10km S of Rifle Range Road turnoff. 7963-320860","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.80749997","-18.21151654","14834","Blechnum wurunuran","1751266","2003-08-28","2003-08-28","1553670","<UNNAMED>","Douglas Creek, Kirrima Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.0927727303","-16.2068038444","14834","Blechnum wurunuran","1715007","1994-07-01","1994-07-31","1493346","<UNNAMED>","Mount Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.28721461","-15.81930521","14834","Blechnum wurunuran","1741076","1999-10-24","1999-10-24","1563210","<UNNAMED>","Mount Finnigan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.37610606","-16.15680384","14834","Blechnum wurunuran","1597765","1984-09-26","1984-09-26","1424329","<UNNAMED>","Thornton Peak, upstream from campsite on Hilda Ck in valley between N and S peaks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.85943728","-17.27346467","14834","Blechnum wurunuran","1630408","1982-10-14","1982-10-14","1437326","<UNNAMED>","Summit of Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.15896829","-18.97589277","14834","Blechnum wurunuran","1773015","2002-12-11","2002-12-11","1554034","<UNNAMED>","SFR 268, Paluma Range, Birthday Creek below Birthday Falls, Site 82. GR: 8160-113014.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.6138888889","-17.0491666667","14834","Blechnum wurunuran","1615880","1991-06-09","1991-06-09","1415720","<UNNAMED>","Davies Creek, State Forest 607, 9km past National Park carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
