"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2761162963","-12.5068273441","12551","Sonneratia lanceolata","1584857","1979-08-13","1979-08-13","1448303","<UNNAMED>","Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2761162963","-12.5068273441","12551","Sonneratia lanceolata","1584864","1979-08-13","1979-08-13","1414795","<UNNAMED>","Pascoe River, Site 6.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2761162963","-12.5068273441","12551","Sonneratia lanceolata","1601870","1978-08-13","1978-08-13","1448303","<UNNAMED>","Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2761162963","-12.5068273441","12551","Sonneratia lanceolata","1604785","1979-08-23","1979-08-23","1448303","<UNNAMED>","Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2761162963","-12.5068273441","12551","Sonneratia lanceolata","1621213","1979-08-17","1979-08-17","1456756","<UNNAMED>","Pascoe River, Site 8.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2761162963","-12.5068273441","12551","Sonneratia lanceolata","1640929","1977-10-02","1977-10-02","1448303","<UNNAMED>","Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.3594496296","-12.8401606775","12551","Sonneratia lanceolata","1641053","1979-08-14","1979-08-14","1409597","<UNNAMED>","Claudie River, Site 10.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2761162963","-12.5068273441","12551","Sonneratia lanceolata","1644910","1979-08-13","1979-08-13","1456756","<UNNAMED>","Pascoe River, Site 8.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.35944963","-12.84016068","12551","Sonneratia lanceolata","1666379","1979-08-14","1979-08-14","1506580","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.35944963","-12.84016068","12551","Sonneratia lanceolata","1942937","1977-09-19","1977-09-19","1506580","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.25944963","-12.52349401","12551","Sonneratia lanceolata","1956390","1978-12-01","1978-12-01","1479147","<UNNAMED>","Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
