"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.7512121452","-28.0818006567","11753","Calostemma luteum","1926106","1889-01-01","1889-12-31","1708038","<UNNAMED>","Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.8761266357","-28.4400912836","11753","Calostemma luteum","1550511","1963-01-30","1963-01-30","1373155","<UNNAMED>","4.5km E of Toobeah, 32km W of Talwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.6094294218","-26.7234202549","11753","Calostemma luteum","1637265","1979-02-13","1979-02-13","1410113","<UNNAMED>","Chinchilla about 1km W of town on road to Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.0052954588","-22.0159473599","11753","Calostemma luteum","1936510","2002-03-18","2002-03-18","1719460","<UNNAMED>","2.5km NE of Ulcanbah HS, site 331.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.4094968909","-23.2567924555","11753","Calostemma luteum","1656849","1988-05-03","1988-05-03","1451664","<UNNAMED>","About 27km N of Longreach, Brutus Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.7261683872","-24.9234557568","11753","Calostemma luteum","1735417","1770-04-19","2001-07-24","1572555","<UNNAMED>","Idalia National Park headquarters, 113km South West of Blackall, side of Benlidi/Idalia Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.1474731488","-27.143410772","11753","Calostemma luteum","459238","2000-02-22","2000-02-22","452970","INCIDENTAL","Floodway 12km west of Dalby","500","4254","Gloria Glass  West of Dalby Dalby","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.25366198","-27.53999597","11753","Calostemma luteum","1669006","1994-04-13","1994-04-13","1493388","<UNNAMED>","6km E of Cecil Plains, grid ref. 9142-274523.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.2175589856","-28.9753857296","11753","Calostemma luteum","1678751","1997-01-21","1997-01-21","1502611","<UNNAMED>","Culgoa Floodplain National Park (GPS 28 58 37 147 12 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.7862050929","-28.698459516","11753","Calostemma luteum","1756716","1997-03-20","1997-03-20","1560068","<UNNAMED>","Currawinya National Park, Paroo River floodplain S of Caiwarra ruins (GPS 28 42 00 144 47 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.35945731","-28.55675454","11753","Calostemma luteum","1717843","1996-02-21","1996-02-21","1501855","<UNNAMED>","3.7km along Cemetery road, E of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.7719831948","-22.0976240662","11753","Calostemma luteum","1927522","2000-03-23","2000-03-23","1708614","<UNNAMED>","5km N of Hardington Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.688342467","-21.946499593","11753","Calostemma luteum","28672","1995-03-02","1995-03-02","11664","CBS 041","site just eastof Belyando crossing on the road to wilandprey","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"13","144.7512050929","-28.5817928493","11753","Calostemma luteum","1511863","1973-01-18","1973-01-18","1357059","<UNNAMED>","Cultivated at Wavell Heights, Brisbane by F.D. Hockings.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.30951678","-24.24013307","11753","Calostemma luteum","1643747","1989-03-01","1989-03-31","1422810","<UNNAMED>","Thomson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.66238889","-27.99236111","11753","Calostemma luteum","1803243","2011-04-13","2011-04-13","1613148","<UNNAMED>","Bowra Wildlife Sanctuary, c. 1.0km from gate on entrance road to Bowra, which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.71875","-27.63963056","11753","Calostemma luteum","1856087","2017-03-12","2017-03-12","1643413","<UNNAMED>","Warroo Wanganui Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.8031495373","-28.6665150716","11753","Calostemma luteum","1705030","1996-03-08","1996-03-08","1514151","<UNNAMED>","CUrrawinya National Park, Paroo overflow, Caiwarro (GPS 28 40 05 144 48 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.5845258968","-26.2484640659","11753","Calostemma luteum","1927265","1934-04-24","1934-04-24","1708684","<UNNAMED>","Warrabin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.9338412171","-26.8217424679","11753","Calostemma luteum","1713693","1995-02-18","1995-02-18","1486850","<UNNAMED>","11km N of Warra, grid ref. 9044-945314.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.4178460889","-24.9151343294","11753","Calostemma luteum","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.0894182617","-27.120911244","11753","Calostemma luteum","459236","2000-02-22","2000-02-22","452968","INCIDENTAL","Condamine river banks, Kogan Rd, 18.6km west of Dalby","500","4252","Gloria Glass  Condamine River","1","Queensland Parks and Wildlife Service","QPWS"
"22","149.9177933024","-28.4150912836","11753","Calostemma luteum","1539107","1963-01-30","1963-01-30","1355031","<UNNAMED>","3 miles E of Toobeah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.9178943516","-28.5818111852","11753","Calostemma luteum","1581144","1889-01-01","1889-01-31","1339610","<UNNAMED>","Bulloo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.44862398","-28.63925454","11753","Calostemma luteum","1731821","1997-02-07","1997-02-07","1528255","<UNNAMED>","Area about 19km SE of Goondiwindi on N side of road (GPS 28 38 27 150 26 51) Goondiwindi 8940-504291.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.1248176709","-27.1348859847","11753","Calostemma luteum","1689442","1995-02-21","1995-02-21","1501338","<UNNAMED>","14km WNW of Dalby, grid ref. 9143-140970.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.71875","-27.63963611","11753","Calostemma luteum","1861188","2017-03-12","2017-03-12","1656987","<UNNAMED>","Wanganui Road, Warroo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.7511218232","-27.9150911492","11753","Calostemma luteum","1536065","1962-02-06","1962-02-06","1380343","<UNNAMED>","'Woodlands', 5 miles SW of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.91786358","-26.58179856","11753","Calostemma luteum","1518283","1929-04-19","1929-04-19","1395355","<UNNAMED>","Pinkilla Creek, Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.9262251179","-27.090149597","11753","Calostemma luteum","1542989","1971-05-21","1971-05-21","1350610","<UNNAMED>","Coopers Creek Crossing at Durham Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.7512050929","-28.5817928493","11753","Calostemma luteum","1575303","1937-01-01","1937-01-31","1372061","<UNNAMED>","Wittenburra Station, about 36 miles S of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.6883402153","-21.9464987424","11753","Calostemma luteum","1712825","1995-03-02","1995-03-02","1469901","<UNNAMED>","Site 41, near Willandspey Environmental Park, South Belyando Crossing (GPS 21 56 53 146 41 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.828946165","-24.8326224235","11753","Calostemma luteum","1717734","1996-03-13","1996-03-13","1489551","<UNNAMED>","Idalia National Park, Running Creek (GPS 24 50 03 144 49 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.2953367634","-28.8364968408","11753","Calostemma luteum","1744738","1998-01-24","1998-01-24","1562118","<UNNAMED>","1km W of 'Combo', S of Bollon (GPS 28 50 17 147 17 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.9178528035","-28.0817828996","11753","Calostemma luteum","1927391","1963-04-11","1963-04-11","1676155","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.4178223","-28.58176723","11753","Calostemma luteum","1953496","1950-02-18","1950-02-18","1390666","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.117502674","-22.237331405","11753","Calostemma luteum","28674","1995-03-03","1995-03-03","11666","CBS 043","frankfield road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"37","146.08449427","-26.41511005","11753","Calostemma luteum","1604552","1960-03-08","1960-03-08","1409574","<UNNAMED>","15km W of Charleville. On floodplain of Ward River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.6222222222","-27.9636111111","11753","Calostemma luteum","1848469","2011-03-16","2011-03-16","1615787","<UNNAMED>","18.4km S of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.1427735931","-23.7234342875","11753","Calostemma luteum","1563284","1920-03-01","1920-03-31","1359968","<UNNAMED>","State Farm, Gindie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.15643433","-27.14565181","11753","Calostemma luteum","1822848","2014-04-27","2014-04-27","1633789","<UNNAMED>","Old Warrego Highway, 5.7km W from junction with Warrego Highway west of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.5415169736","-25.1347625618","11753","Calostemma luteum","1911653","2001-01-16","2001-01-16","1694289","<UNNAMED>","Cooper Creek, Woolshed Swamp near Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.0845197898","-24.7484674182","11753","Calostemma luteum","1518282","1936-03-01","1936-03-31","1364219","<UNNAMED>","Barcarolle, Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.7510960885","-26.7484202549","11753","Calostemma luteum","1954342","1935-02-18","1935-02-18","1710196","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
