"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.65939851","-25.19008272","26483","Centipeda crateriformis subsp. crateriformis","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.3428305576","-23.1734591222","26483","Centipeda crateriformis subsp. crateriformis","1593397","1952-09-01","1952-09-30","1423429","<UNNAMED>","20 miles N of Longreach on Thomson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.50950616","-22.34013479","26483","Centipeda crateriformis subsp. crateriformis","1613807","1935-10-28","1935-10-28","1423634","<UNNAMED>","'Elderslie', W of Winton, channels of Western River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.7512103977","-22.9151683317","26483","Centipeda crateriformis subsp. crateriformis","1633102","1935-01-28","1935-01-28","1411396","<UNNAMED>","Glenormiston, Lake Idamea.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.0845515778","-28.2484715875","26483","Centipeda crateriformis subsp. crateriformis","1652480","1896-11-01","1896-11-30","1450040","<UNNAMED>","Bulloo River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.20953828","-25.35680812","26483","Centipeda crateriformis subsp. crateriformis","1654955","1973-09-16","1973-09-16","1418563","<UNNAMED>","Ca 50km WNW of Windorah on Birdsville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.576213176","-23.4401680125","26483","Centipeda crateriformis subsp. crateriformis","1655324","1991-06-10","1991-06-10","1411708","<UNNAMED>","10km W of Carlo Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.75124674","-25.91516982","26483","Centipeda crateriformis subsp. crateriformis","1681958","1770-04-19","2000-11-07","1513679","<UNNAMED>","Ca 80km W of Birdsville beside channel of Eyre Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.04652","-25.72683152","26483","Centipeda crateriformis subsp. crateriformis","1706967","1997-01-29","1997-01-29","1476298","<UNNAMED>","Approx. 34.8km NW of Birdsville a Bennies Dam, Adria Downs Station (GPS 25 43 42 139 02 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.52617399","-23.9234622","26483","Centipeda crateriformis subsp. crateriformis","1710141","1993-05-30","1993-05-30","1502344","<UNNAMED>","'Bogewong', Thompson River Crossing, 100km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.22616356","-23.40679246","26483","Centipeda crateriformis subsp. crateriformis","1730607","1991-09-26","1991-09-26","1552873","<UNNAMED>","200m N of Landsborough Hwy on Cramsie road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.3928976114","-27.0401543333","26483","Centipeda crateriformis subsp. crateriformis","1739818","1971-07-09","1971-07-09","1561143","<UNNAMED>","Site 195 WARLUS 1, 136.6km NW of Noccundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.45430348","-25.1557566","26483","Centipeda crateriformis subsp. crateriformis","1794646","2009-06-24","2009-06-24","1594579","<UNNAMED>","Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.99367577","-27.18789217","26483","Centipeda crateriformis subsp. crateriformis","1807313","2005-09-21","2005-09-21","1620751","<UNNAMED>","7.2km by road north of Wyandra on the road to Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.52754938","-20.69486128","26483","Centipeda crateriformis subsp. crateriformis","1836660","2004-06-17","2004-06-17","1589922","<UNNAMED>","Boundary Ck 83km E of Julia Creek towards Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.2183857798","-23.3948480111","26483","Centipeda crateriformis subsp. crateriformis","1842214","2004-05-13","2004-05-13","1605199","<UNNAMED>","0.2km along Muttaburra road, c. 8km N of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.35021189","-28.89235264","26483","Centipeda crateriformis subsp. crateriformis","1849395","2004-10-08","2004-10-08","1599552","<UNNAMED>","Currawinya National Park, 20km N of Hungerford Township (bilby fence enclosure).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.64096252","-20.16540752","26483","Centipeda crateriformis subsp. crateriformis","1851627","2005-07-28","2005-07-28","1629962","<UNNAMED>","4.9km WSW of Clonagh homestead and W of Corella River on Clonagh Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.97420588","-24.3072906","26483","Centipeda crateriformis subsp. crateriformis","1855162","2013-07-17","2013-07-17","1655343","<UNNAMED>","Northern edge of Lake Philippi. Bedourie 1:250 000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.36188","-28.4678991111","26483","Centipeda crateriformis subsp. crateriformis","1858779","2012-12-08","2012-12-08","1664612","<UNNAMED>","Parally Mud springs (west), 3km N of Tareen Outstation, Boorara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.82708472","-25.64332588","26483","Centipeda crateriformis subsp. crateriformis","1876227","2011-09-12","2011-09-12","1645711","<UNNAMED>","Durrie-Cacoory Road, near Brumbrie Waterhole, Betoota 1:250k sheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.22527778","-23.51916667","26483","Centipeda crateriformis subsp. crateriformis","1896930","2010-06-14","2010-06-14","1692717","<UNNAMED>","Carlo. Broken Shovel Claypan Complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.629616144","-23.9235568229","26483","Centipeda crateriformis subsp. crateriformis","1897766","2010-06-26","2010-06-26","1684157","<UNNAMED>","'Kamaran Downs', Pulchera waterhole; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.39194444","-24.95944444","26483","Centipeda crateriformis subsp. crateriformis","1915374","2007-05-07","2007-05-07","1695957","<UNNAMED>","Neuragully Waterhole, 'Monkira', c. 120km SE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.4878831133","-23.880991906","26483","Centipeda crateriformis subsp. crateriformis","1922564","2010-06-26","2010-06-26","1704338","<UNNAMED>","'Ethabuka', near main public campground; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6012222222","-27.9843888889","26483","Centipeda crateriformis subsp. crateriformis","1922665","2014-10-02","2014-10-02","1698604","<UNNAMED>","Bowra Wildlife Sanctuary, NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.8261698675","-23.1901290404","26483","Centipeda crateriformis subsp. crateriformis","1925341","1989-10-16","1989-10-16","1710452","<UNNAMED>","Manningham Station, 2km E of homestead, 45km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.9178347789","-21.9151359684","26483","Centipeda crateriformis subsp. crateriformis","1956445","1922-05-31","1922-05-31","1709860","<UNNAMED>","Belfield Station, Olio.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.5580555556","-23.7708333333","26483","Centipeda crateriformis subsp. crateriformis","2093723","2005-10-12","2005-10-12","1808314","<UNNAMED>","Dribbler Bore, 13km NE of Ethabuka Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.2975","-28.0411111111","26483","Centipeda crateriformis subsp. crateriformis","2096820","2022-08-31","2022-08-31","1810607","<UNNAMED>","4.9km along Besm Road, W of Eulo","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
