"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.09275537","-20.02344272","9744","Aristida granitica","1644556","1978-04-18","1978-04-18","1398611","<UNNAMED>","Mt Pring, 10km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.52057075","-20.32068307","9744","Aristida granitica","1705919","1993-06-29","1993-06-29","1473430","<UNNAMED>","15km W of Homestead (site 29/6-49)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.4760887","-20.04010939","9744","Aristida granitica","1713403","1994-05-11","1994-05-11","1482796","<UNNAMED>","Gloucester Island, SE end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.29358934","-18.42291811","9744","Aristida granitica","1725701","2000-12-09","2000-12-09","1567763","<UNNAMED>","Hinchinbrook Island, approx. 1km N of Mt Diamantina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.26247424","-19.9903884","9744","Aristida granitica","1741897","2000-05-02","2000-05-02","1574201","<UNNAMED>","Rose Bay 3km NE of Bowen, (GPS 19 59 31 148 15 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.09583333","-20.0175","9744","Aristida granitica","1770375","2000-05-10","2000-05-10","1557792","<UNNAMED>","Lower slopes of Mount Pring, 13km W of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.52166667","-20.32694444","9744","Aristida granitica","1808987","2004-03-24","2004-03-24","1606216","<UNNAMED>","Pear Rock Hill, Mt Stewart Range, 13km WNW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.09777778","-19.05083333","9744","Aristida granitica","1825430","2003-05-24","2003-05-24","1633748","<UNNAMED>","Mount Zero, Mount Zero property, 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.04694444","-18.98611111","9744","Aristida granitica","1832043","2003-05-03","2003-05-03","1600030","<UNNAMED>","2.8km E of Hidden Valley towards Paluma, 80km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.0868166667","-20.0057333333","9744","Aristida granitica","1967069","2018-05-25","2018-05-25","1724405","<UNNAMED>","16km West of Bowen, foothills of Mount Pring.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.1131166667","-19.99755","9744","Aristida granitica","1967110","2018-05-25","2018-05-25","1724393","<UNNAMED>","16km West of Bowen, foothills of Mount Pring.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.261893","-19.990159","9744","Aristida granitica","2063982","2022-05-15","2022-05-15","1783966","<UNNAMED>","Edgecombe Walking trail, about 300m form rose Bay trailhead, on Banyan Dr, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
