"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.2510983803","-27.5817492124","10602","Phalaris paradoxa","1569380","1978-06-01","1978-06-30","1398124","<UNNAMED>","Cecil Plains area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.2510931447","-27.4150837075","10602","Phalaris paradoxa","1581293","1956-09-22","1956-09-22","1362690","<UNNAMED>","Boxgrove, Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.417765047","-27.7484158791","10602","Phalaris paradoxa","1606400","1950-10-01","1950-10-31","1357138","<UNNAMED>","Brookstead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177672002","-28.7484107249","10602","Phalaris paradoxa","1616077","1950-10-01","1950-10-31","1413519","<UNNAMED>","Eukey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.417765047","-27.7484158791","10602","Phalaris paradoxa","1635904","1931-09-01","1931-09-30","1400902","<UNNAMED>","Condamine Plains, Brookstead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.0844174118","-24.9150807968","10602","Phalaris paradoxa","1636622","1967-09-22","1967-09-22","1408531","<UNNAMED>","4 miles E of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9927399921","-27.5400717553","10602","Phalaris paradoxa","1651551","1985-09-10","1985-09-10","1462829","<UNNAMED>","27 Magazine Street, Sherwood, Lands Department.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.4177598114","-27.0817503741","10602","Phalaris paradoxa","1683103","1921-10-01","1921-10-31","1364776","<UNNAMED>","Kaimkillenbun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.65222741","-28.52952866","10602","Phalaris paradoxa","1733410","2000-10-05","2000-10-05","1531336","<UNNAMED>","40km east of Goondiwindi near Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.7510960885","-26.9150869216","10602","Phalaris paradoxa","1888466","1955-01-01","1955-12-31","1673712","<UNNAMED>","Brigalow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.8094606402","-26.5900980309","10602","Phalaris paradoxa","1888469","1989-11-07","1989-11-07","1673215","<UNNAMED>","Roma Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.8094606402","-26.7734313642","10602","Phalaris paradoxa","1888561","1969-07-01","1969-07-31","1673554","<UNNAMED>","12 miles S of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.4177485","-27.58174213","10602","Phalaris paradoxa","1888562","1938-09-01","1938-09-30","1673524","<UNNAMED>","Darling Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.417797021","-26.0817674312","10602","Phalaris paradoxa","1888627","1980-11-01","1980-11-30","1673109","<UNNAMED>","C. 80km NW of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.5427570999","-27.7567458321","10602","Phalaris paradoxa","1888673","1951-09-01","1951-09-30","1673556","<UNNAMED>","Yarranlea, near Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.41776505","-27.74841588","10602","Phalaris paradoxa","1888768","1948-11-09","1948-11-09","1673212","<UNNAMED>","Brookstead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.2872505622","-28.6028725453","10602","Phalaris paradoxa","1888893","2001-09-09","2001-09-09","1673775","<UNNAMED>","11.4km SE of Gradule, west of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.0844025209","-24.9150838992","10602","Phalaris paradoxa","1888977","1958-09-10","1958-09-10","1673555","<UNNAMED>","6 miles NE of Monto, property of S.Kasem Bukali.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0843986373","-27.5817346444","10602","Phalaris paradoxa","1888978","1956-10-14","1956-10-14","1673336","<UNNAMED>","Annerley, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.5844294218","-26.7484202549","10602","Phalaris paradoxa","1889037","1983-09-20","1983-09-20","1673318","<UNNAMED>","'Fairfield', Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9177318481","-25.2484160504","10602","Phalaris paradoxa","1889062","1952-09-30","1952-09-30","1673523","<UNNAMED>","Morganville near Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.5844237665","-27.7484124988","10602","Phalaris paradoxa","1889063","1933-04-01","1933-04-30","1673152","<UNNAMED>","Boxthorn, Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.2510983803","-27.9150825458","10602","Phalaris paradoxa","1889064","1956-09-01","1956-09-30","1673153","<UNNAMED>","Rocky Creek, Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.45943294","-22.52343718","10602","Phalaris paradoxa","1889174","1989-08-25","1989-08-25","1673359","<UNNAMED>","C. 12km NE of Middle Mountain, Broadsound Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.62506944","-16.83341944","10602","Phalaris paradoxa","1917313","2008-10-10","2008-10-10","1683056","<UNNAMED>","Kuranda, Outlook Crescent.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.9177309953","-26.7484076814","10602","Phalaris paradoxa","1957679","1950-10-01","1950-10-31","1711564","<UNNAMED>","Palmwoods.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.5416666667","-28.2416666667","10602","Phalaris paradoxa","2056354","1958-10-01","1958-10-31","1777763","<UNNAMED>","'Burradoo', property of G.Lahey, Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
