"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9177571","-27.58174583","6732","Manihot grahamii","1591991","1984-02-19","1984-02-19","1450831","<UNNAMED>","Gowrie Creek, Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.97607333","-27.50673842","6732","Manihot grahamii","1668489","1981-01-05","1981-01-05","1513747","<UNNAMED>","Chapel Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.5610956299","-28.2064669435","6732","Manihot grahamii","1734987","2001-04-27","2001-04-27","1575793","<UNNAMED>","Karara township between Inglewood and Warwick, Canal Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.1699972332","-28.8478585585","6732","Manihot grahamii","1738746","2002-05-10","2002-05-10","1577343","<UNNAMED>","Texas, Middleton Street, near entrance to showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.6805223801","-28.0067375891","6732","Manihot grahamii","1765241","1998-01-13","1998-01-13","1557291","<UNNAMED>","Dugandan, near Boonah (GPS 28 00 30 152 40 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9760688376","-27.4734064325","6732","Manihot grahamii","1784083","2001-01-08","2001-01-08","1554209","<UNNAMED>","Ithaca Creek, Simpsons Falls, Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.69942377","-27.67813472","6732","Manihot grahamii","1801946","2007-12-01","2007-12-01","1635488","<UNNAMED>","Toowoomba-Pittsworth road, 0.6km W of Southbrook turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9724622143","-27.5045161997","6732","Manihot grahamii","1830767","2006-11-15","2006-11-15","1614435","<UNNAMED>","Radnor St, Indooroopilly, 7km SW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.95231577","-27.42383155","6732","Manihot grahamii","1840866","2009-02-27","2009-02-27","1596854","<UNNAMED>","C. 3km due W of Cabarlah (Township), N edge of abandoned Kleinton Quarry, Kleinton-Highfields district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.81385329","-26.47785991","6732","Manihot grahamii","1851537","2009-02-16","2009-02-16","1603542","<UNNAMED>","Bunya Highway between Memerambi and Crawford c. 6km NNW of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.1067573323","-27.2531762396","6732","Manihot grahamii","1911293","2009-01-08","2009-01-08","1702733","<UNNAMED>","Crows Nest National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9455555556","-27.445","6732","Manihot grahamii","1911606","1993-11-25","1993-11-25","1682153","<UNNAMED>","Enoggera Creek, The Gap, off Riaweena Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.884637877","-26.5844008006","6732","Manihot grahamii","1921423","2011-02-12","2011-02-12","1705683","<UNNAMED>","D'Aguilar Highway, between Coolabunia and Kingaroy, just north of Sommerfelds Lane turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9059166667","-27.4825833333","6732","Manihot grahamii","1923281","2010-01-28","2010-01-28","1696335","<UNNAMED>","Savages Rd, Brookfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0843943145","-27.4150693506","6732","Manihot grahamii","1939882","1933-03-06","1933-03-06","1674043","<UNNAMED>","Kangaroo Point, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177468522","-26.5817479919","6732","Manihot grahamii","1941277","1965-12-05","1965-12-05","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.8324690744","-26.9823035475","6732","Manihot grahamii","1966707","2001-01-26","2001-01-26","1724136","<UNNAMED>","Logyard Creek, Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.6260733254","-27.9400717553","6732","Manihot grahamii","1966797","1969-01-10","1969-01-10","1724024","<UNNAMED>","Kalbar C 40M SW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.6811111111","-28.0044444444","6732","Manihot grahamii","2007990","1994-04-04","1994-04-04","1738917","<UNNAMED>","Teviot Brook, Dugandan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.98815","-27.578871","6732","Manihot grahamii","2032244","2020-10-26","2020-10-26","1760147","INCIDENTAL","walking track, Picnic Point, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
