"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.126065304","-27.5734013111","31947","Dirinaria sekikaica","1723567","1975-12-16","1975-12-16","1524435","<UNNAMED>","Rochedale Road, Rochedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.04272765","-27.39006935","31947","Dirinaria sekikaica","1730921","1975-05-13","1975-05-13","1578785","<UNNAMED>","Merchant Park, Chermside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.84277366","-25.64008824","31947","Dirinaria sekikaica","1754637","1985-08-31","1985-08-31","1555947","<UNNAMED>","10 km East of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9927355","-27.40673977","31947","Dirinaria sekikaica","1783493","1975-09-11","1975-09-11","1552439","<UNNAMED>","Corner of Beckett and Rode Roads, Everton Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.10939864","-27.54006798","31947","Dirinaria sekikaica","1723574","1975-12-16","1975-12-16","1536880","<UNNAMED>","Wecker Road, Mansfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.92609043","-27.9234125","31947","Dirinaria sekikaica","1739118","1975-11-11","1975-11-11","1528858","<UNNAMED>","Corner of Eric court and Beverly Hills Street, Clifton Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.10939431","-27.35673602","31947","Dirinaria sekikaica","1739198","1770-04-19","2001-06-28","1517538","<UNNAMED>","Nudgee Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.15939431","-27.49006935","31947","Dirinaria sekikaica","1754143","1975-10-23","1975-10-23","1569194","<UNNAMED>","New Cleveland Road, Gumdale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9760733254","-27.5900717553","31947","Dirinaria sekikaica","1754175","1975-12-09","1975-12-09","1578917","<UNNAMED>","Boundary Road, Inala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.12606098","-27.47340268","31947","Dirinaria sekikaica","1776705","1975-10-23","1975-10-23","1560290","<UNNAMED>","Wynnum Road, Tingalpa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.09273197","-27.54006798","31947","Dirinaria sekikaica","1783796","1975-11-11","1975-11-11","1524427","<UNNAMED>","Main Road, Upper Mount Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.90940666","-27.54007176","31947","Dirinaria sekikaica","1739151","1975-12-09","1975-12-09","1569205","<UNNAMED>","Horizon Road, Westlake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.00939864","-27.60673464","31947","Dirinaria sekikaica","1754174","1975-12-02","1975-12-02","1520505","<UNNAMED>","Burman Road, Willawong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1593943145","-27.4567360172","31947","Dirinaria sekikaica","1783505","1975-10-23","1975-10-23","1573084","<UNNAMED>","New Lindum Road, Lindum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0593943145","-27.4234026839","31947","Dirinaria sekikaica","1946481","1975-09-11","1975-09-11","1547691","<UNNAMED>","Melrose Park, Kalinga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.02606098","-27.19006935","31947","Dirinaria sekikaica","1746442","1977-05-11","1977-05-11","1568006","<UNNAMED>","Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0260609812","-27.4900693506","31947","Dirinaria sekikaica","1746879","1975-11-11","1975-11-11","1532318","<UNNAMED>","Dauphin Terrace, Highgate Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.9177355","-27.24840643","31947","Dirinaria sekikaica","1754137","1975-09-11","1975-09-11","1528855","<UNNAMED>","Old North Road, Pine Rivers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0760653","-27.52340131","31947","Dirinaria sekikaica","1783820","1975-12-16","1975-12-16","1569213","<UNNAMED>","Corner of Boundary and Sankey Roads, Holland Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.07606098","-27.45673602","31947","Dirinaria sekikaica","1731354","1975-10-31","1975-10-31","1569195","<UNNAMED>","Balmoral Park, Morningside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.14272765","-27.40673602","31947","Dirinaria sekikaica","1754127","1975-08-08","1975-08-08","1517540","<UNNAMED>","Hopper Street, Pinkenba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.05939864","-27.54006798","31947","Dirinaria sekikaica","1770106","1975-11-11","1975-11-11","1525299","<UNNAMED>","Wellers Hill Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9927355","-27.2900731","31947","Dirinaria sekikaica","1770128","1975-12-10","1975-12-10","1555929","<UNNAMED>","Kremlow Road, Strathpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9927355043","-27.2900730992","31947","Dirinaria sekikaica","1739158","1975-12-10","1975-12-10","1541058","<UNNAMED>","Flynns Lane, Strathpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0260653","-27.59006798","31947","Dirinaria sekikaica","1746901","1975-12-02","1975-12-02","1536872","<UNNAMED>","Bowhill Street, Acacia Ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.12083333","-27.42194444","31947","Dirinaria sekikaica","1731401","1975-12-19","1975-12-19","1568187","<UNNAMED>","Corner of McBride and Main Myrtletown Road, Pinkenba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.92606884","-27.42340643","31947","Dirinaria sekikaica","1746916","1975-12-15","1975-12-15","1536879","<UNNAMED>","Cedar Creek Road, Upper Kedron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9760688376","-27.2900730992","31947","Dirinaria sekikaica","1770129","1975-12-10","1975-12-10","1569209","<UNNAMED>","Youngs Crossing Road, Lawnton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.00939431","-27.49006935","31947","Dirinaria sekikaica","1723202","1975-01-01","1975-12-31","1548490","<UNNAMED>","94 Highland Terrace, Saint Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.09272765","-27.44006935","31947","Dirinaria sekikaica","1723501","1975-08-26","1975-08-26","1578802","<UNNAMED>","Corner of French Street and Kingsford Smith Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.09273197","-27.57340131","31947","Dirinaria sekikaica","1723538","1975-11-11","1975-11-11","1573092","<UNNAMED>","Millers Road, Eight Mile Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.99273999","-27.52340509","31947","Dirinaria sekikaica","1754638","1973-10-10","1973-10-10","1535670","<UNNAMED>","Joseph Street, Sherwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.226065304","-27.5234013111","31947","Dirinaria sekikaica","1754160","1975-10-31","1975-10-31","1548506","<UNNAMED>","Redland Bay Road, Alexandra Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9260688376","-27.4067397658","31947","Dirinaria sekikaica","1770141","1975-12-15","1975-12-15","1559499","<UNNAMED>","Keperra Park, Ferny Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.4463888889","-28.0722222222","31947","Dirinaria sekikaica","2005098","1981-10-30","1981-10-30","1736427","<UNNAMED>","South Nobby, Miami.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.8927355","-27.4900731","31947","Dirinaria sekikaica","1723559","1975-12-12","1975-12-12","1555930","<UNNAMED>","Rafting Ground/ Winrock, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.126065304","-27.5067346444","31947","Dirinaria sekikaica","1754181","1975-10-31","1975-10-31","1569208","<UNNAMED>","Geldart Road, Belmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.05939431","-27.32340268","31947","Dirinaria sekikaica","1776307","1978-06-30","1978-06-30","1535477","<UNNAMED>","Wharf Street, Sandgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.97607333","-27.59007176","31947","Dirinaria sekikaica","1783804","1975-12-09","1975-12-09","1541050","<UNNAMED>","Corner of Blunder and Inala Roads, Inala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.00939431","-27.40673602","31947","Dirinaria sekikaica","1783811","1975-12-15","1975-12-15","1573247","<UNNAMED>","Corner of Barakee and Wilgarnings Street, Stafford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.8927355","-27.37340643","31947","Dirinaria sekikaica","1739108","1975-09-11","1975-09-11","1569051","<UNNAMED>","Samford Road, Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.1593986373","-27.6400679778","31947","Dirinaria sekikaica","1723582","1975-12-22","1975-12-22","1569219","<UNNAMED>","Loganlea Road, Slacks Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.04272765","-27.39006935","31947","Dirinaria sekikaica","1731398","1975-12-15","1975-12-15","1547679","<UNNAMED>","Corner of Bowd and Parkers Street, Chermside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.05939431","-27.22340268","31947","Dirinaria sekikaica","1739105","1975-12-10","1975-12-10","1524271","<UNNAMED>","Anzac Avenue, Rothwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0593943145","-27.2900693506","31947","Dirinaria sekikaica","1754099","1975-08-08","1975-08-08","1535471","<UNNAMED>","Lascelles Road, Brighton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9260688376","-27.4067397658","31947","Dirinaria sekikaica","1739081","1975-05-12","1975-05-12","1552427","<UNNAMED>","Upper Kedron Road, Ferny Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.10939431","-27.45673602","31947","Dirinaria sekikaica","1739109","1975-10-23","1975-10-23","1536709","<UNNAMED>","Corner of lytton and Marie Streets, Queensport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.04272765","-27.35673602","31947","Dirinaria sekikaica","1746433","1975-05-13","1975-05-13","1560130","<UNNAMED>","Zillmere Road, opposite Jennings Street, Zillmere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.07606098","-27.37340268","31947","Dirinaria sekikaica","1754639","1975-05-13","1975-05-13","1524452","<UNNAMED>","Earnshaw Road, outside Nudgee State School, Banyo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0760609812","-27.3234026839","31947","Dirinaria sekikaica","1776429","1975-08-08","1975-08-08","1570594","<UNNAMED>","Sunday Street, Shorncliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.09273197","-27.57340131","31947","Dirinaria sekikaica","1723537","1975-11-11","1975-11-11","1573091","<UNNAMED>","Miles Platting Road, Eight Mile Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.19272765","-27.44006935","31947","Dirinaria sekikaica","1754158","1975-10-31","1975-10-31","1569198","<UNNAMED>","Passage Street, Oyster Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.9177355","-27.24840643","31947","Dirinaria sekikaica","1783499","1975-09-11","1975-09-11","1573083","<UNNAMED>","Bunya Road, Pine Rivers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.2760653","-27.57340131","31947","Dirinaria sekikaica","1783783","1975-10-31","1975-10-31","1573089","<UNNAMED>","Boundary Road, West Thornlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.04272765","-27.32340268","31947","Dirinaria sekikaica","1723500","1975-08-08","1975-08-08","1552438","<UNNAMED>","Barrett Road, Bracken Ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.8594403242","-25.6400882401","31947","Dirinaria sekikaica","1940692","1981-08-31","1981-08-31","1691468","<UNNAMED>","5 km East of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.05939431","-27.47340268","31947","Dirinaria sekikaica","1739119","1975-10-31","1975-10-31","1560291","<UNNAMED>","Mowbray Park, East Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.1260653","-27.50673464","31947","Dirinaria sekikaica","1746878","1975-10-31","1975-10-31","1578814","<UNNAMED>","Old Cleveland Road, Belmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9094066587","-27.6067384219","31947","Dirinaria sekikaica","1769691","1975-12-09","1975-12-09","1548497","<UNNAMED>","Gailes Golf Course.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.02606098","-27.30673602","31947","Dirinaria sekikaica","1754121","1975-08-08","1975-08-08","1568011","<UNNAMED>","Town Hall, Bald Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.97606884","-27.2900731","31947","Dirinaria sekikaica","1754185","1975-12-10","1975-12-10","1578920","<UNNAMED>","Corner of Evergreen and Casuarina Streets, Lawnton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.00939431","-27.44006935","31947","Dirinaria sekikaica","1783501","1975-09-11","1975-09-11","1547652","<UNNAMED>","Dorrington Park, Dorrington.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.3666667","-23.4666667","31947","Dirinaria sekikaica","2059166","1993-08-26","1993-08-26","1780121","<UNNAMED>","Razorback Range, 3km NW of Mount Morgan township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.9760733254","-27.5067384219","31947","Dirinaria sekikaica","1722367","1975-12-02","1975-12-02","1537091","<UNNAMED>","Victoria Avenue, Chelmer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.09272765","-27.37340268","31947","Dirinaria sekikaica","1731332","1975-08-26","1975-08-26","1525278","<UNNAMED>","Corner of Greys and Greens Roads, Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.9427355","-27.3400731","31947","Dirinaria sekikaica","1731392","1975-12-10","1975-12-10","1568179","<UNNAMED>","Bunya Park Avenue, Eatons Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.0760609812","-27.3400693506","31947","Dirinaria sekikaica","1731437","1975-09-04","1975-09-04","1568203","<UNNAMED>","Junction of Braun Street and Sandgate Road, Boondall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.0093943145","-27.2567360172","31947","Dirinaria sekikaica","1773151","1975-12-10","1975-12-10","1578556","<UNNAMED>","Brickworks Road, Kallangur.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.126065304","-27.5067346444","31947","Dirinaria sekikaica","1739074","1975-10-31","1975-10-31","1559467","<UNNAMED>","Mount Petrie Road, Belmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.87607333","-27.50673842","31947","Dirinaria sekikaica","1739160","1975-12-12","1975-12-12","1548511","<UNNAMED>","Repton Street, Pullenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.41773197","-27.58173464","31947","Dirinaria sekikaica","1746445","1978-06-12","1978-06-12","1525266","<UNNAMED>","South Part of Stradbroke Island, South Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.00939431","-27.49006935","31947","Dirinaria sekikaica","1770179","1975-05-07","1975-05-07","1578939","<UNNAMED>","Near Union College, [University of Queensland], Saint Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.02606098","-27.30673602","31947","Dirinaria sekikaica","1723203","1975-08-08","1975-08-08","1525271","<UNNAMED>","Gympie Road, near Millar Street, Bald Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.05939431","-27.42340268","31947","Dirinaria sekikaica","1723499","1975-08-26","1975-08-26","1559477","<UNNAMED>","Corner of Hedley and Buckland Roads, Toombul.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.07605709","-26.59006973","31947","Dirinaria sekikaica","1754120","1979-03-12","1979-03-12","1573077","<UNNAMED>","Coolum Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.19272765","-27.45673602","31947","Dirinaria sekikaica","1769708","1975-10-23","1975-10-23","1525283","<UNNAMED>","Corner of Manly and Green Camp Road, Manly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.00939431","-27.49006935","31947","Dirinaria sekikaica","1783457","1972-07-01","1972-07-01","1568002","<UNNAMED>","Guilfoyle Street, Saint Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.05939431","-27.37340268","31947","Dirinaria sekikaica","1776298","1975-05-13","1975-05-13","1552428","<UNNAMED>","Downfall Road, Virginia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.0760609812","-27.2900693506","31947","Dirinaria sekikaica","1947598","1977-09-12","1977-09-12","1569033","<UNNAMED>","Pine River, 1 km from the mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.07606098","-27.34006935","31947","Dirinaria sekikaica","1739103","1975-08-08","1975-08-08","1560142","<UNNAMED>","Stanworth Road, Boondall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.2093943145","-27.4900693506","31947","Dirinaria sekikaica","1754145","1975-10-31","1975-10-31","1547658","<UNNAMED>","William Taylor Park, Birkdale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153","-27.38138889","31947","Dirinaria sekikaica","1769685","1975-08-08","1975-08-08","1569038","<UNNAMED>","Corner of Trout and Hamilton Roads, Chermside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.9427399921","-27.5400717553","31947","Dirinaria sekikaica","1740414","1975-12-09","1975-12-09","1577919","<UNNAMED>","Goggs Road, Jindalee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.09272765","-27.47340268","31947","Dirinaria sekikaica","1746870","1975-10-31","1975-10-31","1578808","<UNNAMED>","Wynnum Road, Cannon Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.9094066587","-27.5400717553","31947","Dirinaria sekikaica","1776741","1975-12-09","1975-12-09","1578918","<UNNAMED>","Grampian Avenue, Westlake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.8760733254","-27.5734050886","31947","Dirinaria sekikaica","1731389","1975-12-09","1975-12-09","1573098","<UNNAMED>","Matfield Road, Moggil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.12606098","-27.47340268","31947","Dirinaria sekikaica","1746871","1975-10-31","1975-10-31","1578809","<UNNAMED>","Boundary Road, Tingalpa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.8594403242","-25.6400882401","31947","Dirinaria sekikaica","1908362","1985-08-31","1985-08-31","1691468","<UNNAMED>","5 km East of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.05939431","-27.29006935","31947","Dirinaria sekikaica","1723204","1975-08-08","1975-08-08","1528844","<UNNAMED>","Corner of Herbert and Lascelles Road, Brighton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.9427355","-27.4400731","31947","Dirinaria sekikaica","1739624","1975-05-08","1975-05-08","1560324","<UNNAMED>","Waterworks Road, near Petman Street, The Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.04272765","-27.39006935","31947","Dirinaria sekikaica","1754110","1975-05-13","1975-05-13","1578786","<UNNAMED>","Marchant Park, Chermside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.97606884","-27.2900731","31947","Dirinaria sekikaica","1770140","1975-12-15","1975-12-15","1524440","<UNNAMED>","Lawnton Pocket Road, Lawnton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.0427319707","-27.5567346444","31947","Dirinaria sekikaica","1773113","1975-11-11","1975-11-11","1573107","<UNNAMED>","Corner of Portsdown and Hensen Streets, Salisbury.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.09273197","-27.65673464","31947","Dirinaria sekikaica","1783832","1975-12-22","1975-12-22","1540636","<UNNAMED>","Garfield Road, Berrinba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.10939431","-27.35673602","31947","Dirinaria sekikaica","1746851","1975-08-08","1975-08-08","1517538","<UNNAMED>","Nudgee Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.0760653","-27.59006798","31947","Dirinaria sekikaica","1746888","1975-11-11","1975-11-11","1536868","<UNNAMED>","Corner of Plum and Warrigal Streets, Runcorn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.17606098","-27.44006935","31947","Dirinaria sekikaica","1783502","1975-10-23","1975-10-23","1525282","<UNNAMED>","Tingal Road, Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.05939431","-27.42340268","31947","Dirinaria sekikaica","1723606","1975-05-13","1975-05-13","1559653","<UNNAMED>","Kalinga Park, near Park Road entrance, Kalinga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.05939431","-27.32340268","31947","Dirinaria sekikaica","1746850","1975-08-08","1975-08-08","1552437","<UNNAMED>","Corner of Depot and Quinlan Roads, Deagon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.9760688376","-27.4567397658","31947","Dirinaria sekikaica","1770999","1975-05-08","1975-05-08","1546679","<UNNAMED>","Royal Parade, near corner of Grisham Street, Saint Johns Wood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
