"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.21472222","-24.28583333","22496","Rhodamnia angustifolia","1894715","1997-11-20","1997-11-20","1684081","<UNNAMED>","Wietalaba State Forest, 31km S of Calliope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.21626306","-24.28522113","22496","Rhodamnia angustifolia","1753054","1997-11-20","1997-11-20","1534943","<UNNAMED>","Wietalaba SF, c.31km S of Calliope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.21416667","-24.28666667","22496","Rhodamnia angustifolia","1914624","1997-11-19","1997-11-19","1688129","<UNNAMED>","Wietalaba SF, c.31km S of Calliope (Grid ref 9149 Calliope 187128).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.21472222","-24.28388889","22496","Rhodamnia angustifolia","1921061","1995-12-29","1995-12-29","1699404","<UNNAMED>","State Forest 583 Wietalaba (GPS 24 17 02 151 12 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.21361111","-24.28472222","22496","Rhodamnia angustifolia","1898796","1997-11-18","1997-11-18","1693626","<UNNAMED>","Wietalaba SF, c.31km S of Calliope (Grid ref 9149 Calliope 186130).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.21222222","-24.28833333","22496","Rhodamnia angustifolia","1919721","1997-11-19","1997-11-19","1694331","<UNNAMED>","Wietalaba SF, C.31km S of Calliope (Grid ref 9149 Calliope 185126).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.21472222","-24.28388889","22496","Rhodamnia angustifolia","1686307","1993-05-19","1993-05-19","1464013","<UNNAMED>","State Forest 585, Wietabala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.21472222","-24.28388889","22496","Rhodamnia angustifolia","1693681","1994-04-13","1994-04-13","1502250","<UNNAMED>","State Forest 583, Wietalaba, 32km S of Calliope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.21222222","-24.28833333","22496","Rhodamnia angustifolia","1915456","1997-11-19","1997-11-19","1687293","<UNNAMED>","Wietalaba SF, c.31km S of Calliope (Grid ref 9149 Calliope 185126).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.22027778","-24.285","22496","Rhodamnia angustifolia","1907373","1995-07-06","1995-07-06","1699459","<UNNAMED>","Nr headwaters of Cedar Ck, SF 583 (GPS 24 17 15 141 13 13) (site 227).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.25756439","-23.89572734","22496","Rhodamnia angustifolia","1856229","2016-02-01","2016-02-29","1657933","<UNNAMED>","Ex Weitalaba, Pine Mt (lats & longs provided). Cultivated Tondoon Botanic Gardens, Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.21472222","-24.28388889","22496","Rhodamnia angustifolia","1713405","1993-11-11","1993-11-11","1502250","<UNNAMED>","State Forest 583, Wietalaba, 32km S of Calliope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.21467888","-24.28369809","22496","Rhodamnia angustifolia","1789157","2003-04-20","2003-04-20","1589673","<UNNAMED>","Wietalaba State Forest, head of Cedar Creek, 30km S of Calliope, 10km from Boyne Valley road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.21472222","-24.28388889","22496","Rhodamnia angustifolia","2079043","1998-01-26","1998-01-26","1572515","<UNNAMED>","Wietalaba SF adjacent to the road on ridgetop, immediately behind remanis of forestry shed.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.2146666667","-24.2873333333","22496","Rhodamnia angustifolia","1753055","1997-11-18","1997-11-18","1564627","<UNNAMED>","Wietalaba SF, c.31km S of Calliope (Grid Ref 9149 Calliope 191121).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
