"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1427237537","-26.8067363987","6597","Haliptilon roseum","1670702","1955-05-19","1955-05-19","1514713","<UNNAMED>","Moffat Heads, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.109387098","-26.3900694817","6597","Haliptilon roseum","1673409","1955-08-11","1955-08-11","1381687","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1427237537","-26.8067363987","6597","Haliptilon roseum","1678215","1957-08-24","1957-08-24","1514713","<UNNAMED>","Moffat Heads, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.109387098","-26.3900694817","6597","Haliptilon roseum","1686392","1960-05-07","1960-05-07","1381687","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.109387098","-26.3900694817","6597","Haliptilon roseum","1686503","1958-08-14","1958-08-14","1381687","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.5427223217","-27.4400624959","6597","Haliptilon roseum","1694147","1958-08-27","1958-08-27","1515411","<UNNAMED>","Camel Rocks Point Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.109387098","-26.3900694817","6597","Haliptilon roseum","1694149","1955-08-12","1955-08-12","1502415","<UNNAMED>","Noosa Heads, Dolphin Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.14272375","-26.8067364","6597","Haliptilon roseum","1944316","1948-08-27","1948-08-27","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.14272375","-26.8067364","6597","Haliptilon roseum","1944373","1949-01-30","1949-01-30","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.4594031945","-28.090067197","6597","Haliptilon roseum","1948687","1954-08-26","1954-08-26","1528919","<UNNAMED>","Burleigh Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.4594031945","-28.090067197","6597","Haliptilon roseum","1950486","1953-09-05","1953-09-05","1528919","<UNNAMED>","Burleigh Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1093871","-26.39006948","6597","Haliptilon roseum","1951415","1950-12-24","1950-12-24","1509580","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.4594031945","-28.090067197","6597","Haliptilon roseum","1959192","1953-01-05","1953-01-05","1528919","<UNNAMED>","Burleigh Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.49273653","-28.1400672","6597","Haliptilon roseum","1959700","1958-09-14","1958-09-14","1585962","<UNNAMED>","Currumbin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
