"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.0844415447","-16.5818022747","21882","Stylidium diffusum","1537341","1936-09-18","1936-09-18","1343540","<UNNAMED>","McLeod River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.50111943","-11.49849859","21882","Stylidium diffusum","1586261","1948-05-20","1948-05-20","1423851","<UNNAMED>","Jardine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.6094538395","-12.7734963649","21882","Stylidium diffusum","1597678","1985-07-26","1985-07-26","1458642","<UNNAMED>","Embley Range, 13km SSW of the Batavia Downs homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.5094504912","-14.8734821349","21882","Stylidium diffusum","1615621","1978-07-20","1978-07-20","1450977","<UNNAMED>","Ca. 10km S of Musgrave Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0927237537","-26.5400697321","21882","Stylidium diffusum","1623086","1974-04-03","1974-04-03","1424052","<UNNAMED>","Coolum, S of Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2511188891","-13.9151558366","21882","Stylidium diffusum","1626924","1948-08-03","1948-08-03","1456041","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.1261143423","-12.406829208","21882","Stylidium diffusum","1644069","1978-06-08","1978-06-08","1450601","<UNNAMED>","Southern end of Temple Bay in upper reaches of an unnamed creek between Glennie and Hunter Inlets.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.0261216901","-11.80683501","21882","Stylidium diffusum","1695126","1994-04-12","1994-04-12","1474210","<UNNAMED>","Namelita Creek, Cape York, on Venture Mine camp site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.3521052221","-25.9913306185","21882","Stylidium diffusum","1738855","1984-03-18","1984-03-18","1518538","<UNNAMED>","Teatree Paddock, 'Toondahra', fence with 'Manar', Mundubbera Shire. Mundubbera map, grid ref: 9146-349240.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.3630555556","-25.9875","21882","Stylidium diffusum","1749100","1998-06-07","1998-06-07","1549609","<UNNAMED>","1km SEof Mt Lorna, 'Toondahra'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.36784476","-22.47195992","21882","Stylidium diffusum","1807728","2011-04-08","2011-04-08","1596188","<UNNAMED>","N of Huttonvale track, SE of Sabina Point, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.483865","-14.293525","21882","Stylidium diffusum","1838152","2011-06-29","2011-06-29","1606358","<UNNAMED>","65km SE of Coen in Balclutha Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.00084255","-12.34988618","21882","Stylidium diffusum","1846066","2007-06-15","2007-06-15","1638247","<UNNAMED>","Olive River Environmental Reserve, just S of Glennie Creek crossing, 15.5km N along Glennie Creek track, off 'Bromley' to Kennedy Beach track, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.43010054","-21.62180029","21882","Stylidium diffusum","1851250","2006-08-29","2006-08-29","1579693","<UNNAMED>","4.5km E of Mt Funnel, Cape Palmerston National Park, c. 11.7km NE of Ilbilbie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.7271111111","-12.6466388889","21882","Stylidium diffusum","1865945","2013-05-20","2013-05-20","1651904","<UNNAMED>","4km W of Bamaga Rd on Frenchman's Track, E of Batavia Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.6779444444","-25.7476944444","21882","Stylidium diffusum","1873936","2018-04-14","2018-04-14","1651027","<UNNAMED>","250m Northeast of the corner of Tahiti Road and Talegalla Drive, Tiaro State Forest, East of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.3688888889","-10.9633333333","21882","Stylidium diffusum","1876692","2008-08-08","2008-08-08","1659735","<UNNAMED>","500m N of Mutee Head Road and main southern Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.6645277778","-14.8283611111","21882","Stylidium diffusum","1876900","2012-07-14","2012-07-14","1642240","<UNNAMED>","Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.18138889","-15.43833333","21882","Stylidium diffusum","1902524","2006-06-23","2006-06-23","1704367","<UNNAMED>","Endeavour River National Park, Frog Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.90683137","-12.35110927","21882","Stylidium diffusum","1912033","2014-05-27","2014-05-27","1698209","<UNNAMED>","Near Ely mining lease, ca 30km N of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.6811111111","-13.5786111111","21882","Stylidium diffusum","1916370","2012-05-24","2012-05-24","1704218","<UNNAMED>","Mungkan Kandju NP, 3.4km along Langi Lagoon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.18222222","-15.43583333","21882","Stylidium diffusum","1918887","2007-05-05","2007-05-05","1698181","<UNNAMED>","Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.71583333","-14.41361111","21882","Stylidium diffusum","1918959","2013-06-24","2013-06-24","1682462","<UNNAMED>","Bull Swamp, Lama Lama National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.12583333","-13.59216667","21882","Stylidium diffusum","1920493","2016-05-04","2016-05-04","1692999","<UNNAMED>","48km ESE of Aurukun, Yuukingga Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.7158333333","-14.4133333333","21882","Stylidium diffusum","1930224","2013-08-04","2013-08-04","1714275","<UNNAMED>","Lama Lama National Park, Bull Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.17861111","-12.36194444","21882","Stylidium diffusum","1930511","2011-06-12","2011-06-12","1713386","<UNNAMED>","Orchid swamp, 2.6km by road N of Coolibah Ranger Station, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.66222222","-12.19388889","21882","Stylidium diffusum","1931081","2012-05-28","2012-05-28","1715428","<UNNAMED>","Bramwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.7861203245","-12.4109972915","21882","Stylidium diffusum","1936420","2007-06-14","2007-06-14","1719290","<UNNAMED>","'Batavia Downs', 4km W by road of 'Bromley' Homestead, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.0933333","-16.5633333","21882","Stylidium diffusum","1982047","2019-07-08","2019-07-08","1735317","<UNNAMED>","Brooklyn Nature Refuge, Mitchell River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
