"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0624471543","-25.1289859616","17698","Casearia multinervosa","566835","2001-03-05","2001-03-05","552756","INCIDENTAL","Scientific area SF 832, Cordalba","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.17579","-26.87196","17698","Casearia multinervosa","2124311","2023-06-02","2023-06-02","1828727","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"2","152.17610167","-26.871946667","17698","Casearia multinervosa","2124555","2023-06-02","2023-06-02","1829178","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"3","151.591574808","-26.8790114673","17698","Casearia multinervosa","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.6344019433","-26.6520536161","17698","Casearia multinervosa","1124534","2008-09-16","","1017490","GW5","Conondale NP, Booloumba creek west side of valley, upstream from gold mine walk","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"5","152.5924396264","-26.7109153194","17698","Casearia multinervosa","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.526310995","-26.718312974","17698","Casearia multinervosa","1014220","1993-08-23","1995-02-24","932008","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"7","152.0928","-27.7411","17698","Casearia multinervosa","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"8","152.0874","-27.7667","17698","Casearia multinervosa","1447283","2017-10-16","2017-10-19","1283018","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"9","151.051069671","-24.181753524","17698","Casearia multinervosa","29096","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.501065256","-24.498419887","17698","Casearia multinervosa","29130","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.301059432","-25.515080509","17698","Casearia multinervosa","29309","1770-05-23","1999-04-19","12050","LST FAIKFL1","Fairlies Knob CP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.917732896","-25.531748453","17698","Casearia multinervosa","29331","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","150.834417308","-25.665086494","17698","Casearia multinervosa","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.017728326","-25.23174886","17698","Casearia multinervosa","29254","1982-09-28","1982-09-28","12011","LST WALIFL1","Walla Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.917726435","-26.481739737","17698","Casearia multinervosa","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","152.851058874","-26.315074685","17698","Casearia multinervosa","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.584391132","-25.815078083","17698","Casearia multinervosa","28890","1988-02-20","1988-02-20","11879","LST BAUPFL1","Mt Bauple NP: Mt. Bauple NP + Surrounding Wide Bay Dist.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.684399603","-25.181750427","17698","Casearia multinervosa","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.234398354","-26.015079948","17698","Casearia multinervosa","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","152.084394993","-25.431748083","17698","Casearia multinervosa","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","151.084402159","-24.13175369","17698","Casearia multinervosa","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","152.017731273","-25.581747998","17698","Casearia multinervosa","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","152.367732509","-26.248411727","17698","Casearia multinervosa","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","151.584410155","-26.165083903","17698","Casearia multinervosa","29307","1991-08-23","1991-08-23","12049","LST RENKFL1","Reinke Scrub - Portion 32","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","152.637172004","-26.207853725","17698","Casearia multinervosa","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","152.577172834","-26.200632184","17698","Casearia multinervosa","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","152.617172551","-26.233965822","17698","Casearia multinervosa","29262","1995-07-01","1995-07-01","12019","LST COOFL07","Herron Road, west of Eel Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","152.566618412","-26.244243188","17698","Casearia multinervosa","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","152.495508773","-26.373410491","17698","Casearia multinervosa","29273","1995-07-01","1995-07-01","12030","LST COOFL18","Amamoor Creek Road 'Rooma' property.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","152.538841856","-26.352021236","17698","Casearia multinervosa","29274","1995-07-01","1995-07-01","12031","LST COOFL19","Amamoor Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","152.709394792","-26.402575694","17698","Casearia multinervosa","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","151.901063894","-25.298416274","17698","Casearia multinervosa","29352","1996-03-16","1996-03-16","12074","LST GOODFL1","Goodnight Scrub NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","151.9417709586","-26.5669918255","17698","Casearia multinervosa","460486","2000-05-05","","454118","INCIDENTAL","Kingaroy","500","4497","Ian Crossthwaite","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.55","-28.0333333333","17698","Casearia multinervosa","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.6141492271","-27.9999517637","17698","Casearia multinervosa","909491","2005-07-28","","845816","Mt French Freehold block 4RP177862","South side of Mt French Rd (Freehold land semi-circled by NP)","500","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"36","151.902730735","-25.28369431","17698","Casearia multinervosa","29580","1996-09-10","1996-09-10","12288","NP_ GOODJ01","Goodnight Scrub NP: 100 m west of lookout tower at One Tree Hill","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"37","151.8311111111","-27.2630555555","17698","Casearia multinervosa","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.9325","-26.8947222222","17698","Casearia multinervosa","430874","1999-09-27","","423287","INCIDENTAL","Upper Yarraman","500","3740","NatureSearch Bill Hobbs","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.8151","-26.4632","17698","Casearia multinervosa","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"40","152.8428","-26.2988","17698","Casearia multinervosa","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"41","152.8138","-26.4274","17698","Casearia multinervosa","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"42","152.451064056","-26.231744152","17698","Casearia multinervosa","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"43","151.999954109","-25.641748151","17698","Casearia multinervosa","28040","1994-03-18","1994-03-18","11040","ACQ COON009","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"44","152.001343033","-25.636471139","17698","Casearia multinervosa","28041","1994-03-18","1994-03-18","11041","ACQ COON010","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"45","152.167446829","-25.001193506","17698","Casearia multinervosa","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"46","152.542910732","-28.0210144891","17698","Casearia multinervosa","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.9472192","-28.3003174784","17698","Casearia multinervosa","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.0010731876","-27.9983902426","17698","Casearia multinervosa","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.1350057267","-28.2624704383","17698","Casearia multinervosa","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.08440564","-26.9150779","17698","Casearia multinervosa","1513412","1944-08-01","1944-08-31","1341017","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.8594135188","-26.5567479919","17698","Casearia multinervosa","1533197","1947-12-27","1947-12-27","1341690","<UNNAMED>","Edenvale Hill near Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.9177518978","-27.4150806389","17698","Casearia multinervosa","1539219","1976-01-15","1976-01-15","1364080","<UNNAMED>","Cawdor near Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.8594135188","-26.5567479919","17698","Casearia multinervosa","1544050","1947-12-28","1947-12-28","1341690","<UNNAMED>","Edenvale Hill near Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.8927468522","-26.5734146586","17698","Casearia multinervosa","1555621","1973-10-03","1973-10-03","1359932","<UNNAMED>","4K SE of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.0844103113","-27.2484099583","17698","Casearia multinervosa","1569793","1944-02-01","1944-02-29","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.5844066587","-27.9150717553","17698","Casearia multinervosa","1573525","1940-03-01","1940-03-31","1391472","<UNNAMED>","Near Kalbar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.9094040423","-25.523415906","17698","Casearia multinervosa","1576823","1978-10-01","1978-10-31","1378556","<UNNAMED>","Deep Creek N of Coalstoun Lakes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.5843930654","-26.2484086529","17698","Casearia multinervosa","1579798","1917-02-01","1917-02-28","1366353","<UNNAMED>","Pie Creek via Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.758333333","-25.291666667","17698","Casearia multinervosa","1588734","1978-11-14","1978-11-14","1454777","<UNNAMED>","C 200 metres from Dundowran Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.7510597321","-26.0817419862","17698","Casearia multinervosa","1589306","1983-01-07","1983-01-07","1431471","<UNNAMED>","Veteran LA 15K NNE of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.6332910598","-27.3770175436","17698","Casearia multinervosa","1598212","1984-01-02","1984-01-02","1436510","<UNNAMED>","Powerhouse site, Splityard Creek, Wivenhoe Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.4927358543","-24.5067505658","17698","Casearia multinervosa","1602031","1980-04-17","1980-04-17","1399847","<UNNAMED>","Bulburin SF (SF 67 Bulburin), headwaters of Boyne River, 2K ENE of Forest Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.8657874","-25.31174938","17698","Casearia multinervosa","1602408","1981-08-17","1981-08-17","1411021","<UNNAMED>","Kalliwa Creek, Goodnight Scrub State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.9094088466","-26.1567488011","17698","Casearia multinervosa","1605542","1980-11-15","1980-11-15","1451178","<UNNAMED>","Murgon Shire Tableland 6M N of Murgon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.7532955476","-27.5209050886","17698","Casearia multinervosa","1606556","1981-11-30","1981-11-30","1429844","<UNNAMED>","Pine Mt N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.1027777778","-28.2022222222","17698","Casearia multinervosa","1610437","1978-06-29","1978-06-29","1456788","<UNNAMED>","Portion 17V Cainbable NW side of Lamington NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.8660197778","-25.3118665685","17698","Casearia multinervosa","1622243","1981-12-20","1981-12-20","1448697","<UNNAMED>","Kalliwa Creek, Goodnight Scrub State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.0027484999","-27.5561865786","17698","Casearia multinervosa","1626961","1983-01-14","1983-01-14","1451760","<UNNAMED>","Redwood Park bottom of Toowoomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.0960723054","-26.6542445694","17698","Casearia multinervosa","1633685","1990-04-27","1990-04-27","1458901","<UNNAMED>","Scientific Area 16, SF 618 (East Nanango SF).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.7141334913","-28.0275709225","17698","Casearia multinervosa","1636719","1981-12-19","1981-12-19","1429843","<UNNAMED>","Milford, SE of Boonah, C 100K SE of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.9093976619","-26.6734076814","17698","Casearia multinervosa","1643926","1989-12-10","1989-12-10","1403497","<UNNAMED>","Near Dulong Rd C 7K W of Woombye.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.9355246299","-26.8389702142","17698","Casearia multinervosa","1648842","1987-11-21","1987-11-21","1429736","<UNNAMED>","Stable Camp, Yarraman State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.0940219501","-25.6412232071","17698","Casearia multinervosa","1658721","1991-12-23","1991-12-23","1510584","<UNNAMED>","Utopia, 14km SSE of Biggenden. Grid ref. 9346-089635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.3927216854","-24.8234154789","17698","Casearia multinervosa","1660689","1996-11-16","1996-11-16","1501308","<UNNAMED>","Huntly Property, Kirbys Road, 6km NE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.9177318481","-25.2484160504","17698","Casearia multinervosa","1670284","1958-02-24","1958-02-24","1361705","<UNNAMED>","Goodnight Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.4927358543","-24.5400838992","17698","Casearia multinervosa","1673617","1995-12-14","1995-12-14","1474840","<UNNAMED>","Granite Ck, 9km E Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.8927373757","-25.6900825727","17698","Casearia multinervosa","1673788","1993-11-11","1993-11-11","1488685","<UNNAMED>","8K from Ban Ban Springs along Isis Hwy towards Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.4761575316","-26.183071691","17698","Casearia multinervosa","1675231","1991-12-30","1991-12-30","1508078","<UNNAMED>","State Forest 82 Brooyar, Dry Logging Area. Grid ref. 9345-475037.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.8071881485","-26.5248586182","17698","Casearia multinervosa","1675239","1991-12-26","1991-12-26","1505693","<UNNAMED>","Mt Wooroolin near Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.0260691876","-24.9067505658","17698","Casearia multinervosa","1684897","1994-02-09","1994-02-09","1476114","<UNNAMED>","Scientific Area 33, State Forest 28, Coominglah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.5010598923","-24.4931412119","17698","Casearia multinervosa","1687943","1995-06-15","1995-06-15","1506247","<UNNAMED>","Near headwaters of Horse Creek, Bulburin State Forest 39, Bobby Range (GPS 24 29 41 151 30 00)(site 209).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.47891404","-26.23816065","17698","Casearia multinervosa","1688807","1991-12-30","1991-12-30","1515670","<UNNAMED>","Mt Glastonbury, SF 242 Glastonbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.8726692753","-26.8061606245","17698","Casearia multinervosa","1690061","1994-02-15","1994-02-15","1513807","<UNNAMED>","Meandu Mine Tarong Coal, adjacent to Dobby Logging Area, State Forest 289. Grid ref: 9244-878343.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.8260597321","-26.4734086529","17698","Casearia multinervosa","1696191","1993-12-02","1993-12-02","1474733","<UNNAMED>","SF 234, SW of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.8594135188","-26.5567479919","17698","Casearia multinervosa","1705636","1948-05-22","1948-05-22","1370308","<UNNAMED>","Edenvale Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.4672001757","-26.1722035032","17698","Casearia multinervosa","1710356","1994-03-25","1994-03-25","1479045","<UNNAMED>","State Forest 82 Brooyar, Wonga Logging Area near Firetower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.76814645","-25.27270043","17698","Casearia multinervosa","1713047","1991-11-18","1991-11-18","1502681","<UNNAMED>","Ocean Park Estate, Dundowran. Grid ref. 9447-765046.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.33912786","-26.53924457","17698","Casearia multinervosa","1715203","1993-12-16","1993-12-16","1516648","<UNNAMED>","Cowah Road off Jimna Range Road Jimna Range (GPS 26 32 27 152 20 17)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.35690252","-24.67563945","17698","Casearia multinervosa","1720963","2004-01-20","2004-01-20","1561702","<UNNAMED>","State Forest 695 Kalpowar, Burnett Range Road, 4.5km ENE of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.0017412477","-24.4414299299","17698","Casearia multinervosa","1729532","2003-04-21","2003-04-21","1522375","<UNNAMED>","Fingerfield Rd Rules Beach - Private holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.2513360652","-25.2359143327","17698","Casearia multinervosa","1744763","1998-04-16","1998-04-16","1576068","<UNNAMED>","The Yards, 1km W of Childers (GPS 25 14 15 152 15 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.88580241","-26.63369244","17698","Casearia multinervosa","1748934","2001-03-09","2001-03-09","1550066","<UNNAMED>","Semgreen Road, SSE of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.33329141","-24.89202834","17698","Casearia multinervosa","1750185","2004-12-11","2004-12-11","1553312","<UNNAMED>","McLaughlin's Road, Yarrol Scrub, 21km E of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.4066105743","-24.8717488122","17698","Casearia multinervosa","1752453","1998-07-14","1998-07-14","1558955","<UNNAMED>","Bundaberg, Ashfield road, property J & H Santos (GPS 24 52 24 152 24 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.9096818201","-25.5967492393","17698","Casearia multinervosa","1756465","2002-12-27","2002-12-27","1531500","<UNNAMED>","Coalstoun Lakes National Park, 16km SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.8555202887","-24.6475825506","17698","Casearia multinervosa","1760863","2003-01-07","2003-01-07","1524507","<UNNAMED>","NW section of SF69, SE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.3391435283","-26.5861958807","17698","Casearia multinervosa","1762973","1999-03-09","1999-03-09","1551031","<UNNAMED>","State Forest 197 Diamondy, Craig Range 32km northeast of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.18523897","-26.97813346","17698","Casearia multinervosa","1789917","2007-10-21","2007-10-21","1631699","<UNNAMED>","Emu Creek, southern edge of Benarkin State Forest, south-east of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.0853611111","-27.3023611111","17698","Casearia multinervosa","1803308","2013-02-22","2013-02-22","1584693","<UNNAMED>","Grapetree, 6km NNE of Hampton; M.Stevens property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.33457777","-26.14834606","17698","Casearia multinervosa","1812130","2003-04-30","2003-04-30","1634813","<UNNAMED>","Kilkivan, Oakview State Forest, 4km directly SSE of Forest Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.0427485","-27.6859088","17698","Casearia multinervosa","1819653","2007-03-26","2007-03-26","1617280","<UNNAMED>","Rockmount, 20km SW of Grantham; property of C. Stephens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.87164745","-26.04119797","17698","Casearia multinervosa","1831123","2009-01-01","2009-01-01","1618805","<UNNAMED>","Koko State Forest (SF40), 14km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.34773585","-24.69175057","17698","Casearia multinervosa","1842826","2005-12-21","2005-12-21","1624817","<UNNAMED>","Kalpowar State Forest, 11.9km (by road) towards Kalpowar from Builyan - Gin Gin road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.85691352","-26.51452577","17698","Casearia multinervosa","1846538","2007-05-09","2007-05-09","1584184","<UNNAMED>","Tessman's Road, 2km NE of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.66916667","-25.65611111","17698","Casearia multinervosa","1852919","2003-03-18","2003-03-18","1593335","<UNNAMED>","Teddington Weir, 20m S of start of west end of walking trail, weir side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.0133895005","-27.5837512138","17698","Casearia multinervosa","1853355","2013-03-11","2013-03-11","1588257","<UNNAMED>","Mt Tabletop, Toowoomba Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.40717856","-26.39091229","17698","Casearia multinervosa","1854365","2008-10-25","2008-10-25","1635990","<UNNAMED>","Upper Kandanga State Forest (SF546), Bracken Logging Area, Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.1025172","-26.10533145","17698","Casearia multinervosa","1855625","2016-11-11","2016-11-11","1651633","<UNNAMED>","Cinnabar SF, west of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
