"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.001085332","-22.998424323","15929","Wrightia saligna","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","145.5011009762","-16.4984666716","15929","Wrightia saligna","1513422","1954-03-25","1954-03-25","1376830","<UNNAMED>","East of Mt Carbine.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.9178265375","-17.4151582428","15929","Wrightia saligna","1514955","1943-08-14","1943-08-14","1389289","<UNNAMED>","Karumba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.225","-10.575","15929","Wrightia saligna","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.0594327058","-19.8401149578","15929","Wrightia saligna","1527880","1949-06-21","1949-06-21","1371318","<UNNAMED>","Baratta Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2594356051","-15.4568059205","15929","Wrightia saligna","1527898","1959-08-28","1959-08-28","1351614","<UNNAMED>","Cemetery (? Cooktown).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.5011149191","-20.4984472435","15929","Wrightia saligna","1533118","1942-11-12","1942-11-12","1389206","<UNNAMED>","Near Charters Towers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.5094562499","-18.2567997722","15929","Wrightia saligna","1537740","1970-05-20","1970-05-20","1350090","<UNNAMED>","Whitewater Station about 24 miles E of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.5010928146","-19.4984464996","15929","Wrightia saligna","1539957","1949-06-23","1949-06-23","1350234","<UNNAMED>","West of Mt Woodhouse.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.41778749","-10.91517154","15929","Wrightia saligna","1543942","1965-10-26","1965-10-26","1376888","<UNNAMED>","West of Bamaga, ca. 27km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.25112082","-10.58183821","15929","Wrightia saligna","1568279","1956-11-01","1956-11-30","1384409","<UNNAMED>","Horn Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.867222222","-12.586944444","15929","Wrightia saligna","1571541","1974-07-24","1974-07-24","1345718","<UNNAMED>","11.25km N of Weipa Mission. Sampling Point 23.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2927773902","-17.2734674866","15929","Wrightia saligna","1572186","1973-02-09","1973-02-09","1385098","<UNNAMED>","Stannary Hills Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.9178265375","-17.4151582428","15929","Wrightia saligna","1572693","1970-05-01","1970-05-31","1345677","<UNNAMED>","8km E of Karumba on Karumba-Dunbar Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.58453012","-18.24850093","15929","Wrightia saligna","1572973","1948-05-31","1948-05-31","1384731","<UNNAMED>","24-26 miles N of Lawn Hill Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.91777767","-20.08178231","15929","Wrightia saligna","1578010","1943-03-31","1943-03-31","1389370","<UNNAMED>","Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.90945846","-16.67347532","15929","Wrightia saligna","1582635","1891-05-01","1891-05-31","1381751","<UNNAMED>","Walsh River (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.8261926161","-17.9401687829","15929","Wrightia saligna","1588030","1979-11-06","1979-11-06","1420638","<UNNAMED>","Doomadgee Aboriginal Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.41778586","-20.08178816","15929","Wrightia saligna","1589451","1931-01-30","1931-01-30","1425729","<UNNAMED>","Near junction of Broughton & Burdekin Rivers, near Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.1861111111","-13.4713888889","15929","Wrightia saligna","1599056","1974-09-16","1974-09-16","1423148","<UNNAMED>","Archer Bend, Archer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.47682202","-20.55485178","15929","Wrightia saligna","1607299","1988-03-15","1988-03-15","1446035","<UNNAMED>","0.5km NW of 'Doongara' Homestead. Pajingo map, grid ref: 8156-453268.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.8427952969","-13.323498418","15929","Wrightia saligna","1610576","1981-12-05","1981-12-05","1461715","<UNNAMED>","Ca. 12km ENE of Aurukun on the west bank of the Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2594356051","-15.4734725872","15929","Wrightia saligna","1615307","1988-11-27","1988-11-27","1436372","<UNNAMED>","Hills around Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.4928146079","-16.3401578999","15929","Wrightia saligna","1619864","1987-07-20","1987-07-20","1412042","<UNNAMED>","From Burke Development Road, 82km along road to Inkerman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.03831061","-18.00794217","15929","Wrightia saligna","1626129","1990-06-01","1990-06-01","1412923","<UNNAMED>","Ridge above lower O'Briens Creek, Mount Surprise, grid ref. 7761-862062.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.22612082","-10.57350488","15929","Wrightia saligna","1629072","1975-07-12","1975-07-12","1451701","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.4261336524","-19.0901347979","15929","Wrightia saligna","1629619","1970-05-19","1970-05-19","1409901","<UNNAMED>","Black Rock 16 miles S of Lynd Junction on Hann Highway between Hughenden and Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.2094549978","-12.6401654078","15929","Wrightia saligna","1634130","1989-10-26","1989-10-26","1403731","<UNNAMED>","Batavia Downs, 4.4km E of the Peninsula Development Road on the siesmic line to the Lockhardt River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.17619299","-17.34017325","15929","Wrightia saligna","1636139","1948-06-05","1948-06-05","1452580","<UNNAMED>","6 miles W of Westmoreland Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.4177660392","-19.5817816244","15929","Wrightia saligna","1636761","1983-04-13","1983-04-13","1452564","<UNNAMED>","Beach Rd., via Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.5595324179","-18.6901672412","15929","Wrightia saligna","1641543","1991-01-12","1991-01-12","1414988","<UNNAMED>","Louie Creek, downstream of Adels Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.3261244529","-13.4068294649","15929","Wrightia saligna","1654350","1988-07-25","1988-07-25","1460057","<UNNAMED>","Horsetailer's Waterhole, Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4760997865","-14.673476098","15929","Wrightia saligna","1655747","1988-09-28","1988-09-28","1437210","<UNNAMED>","Site 10, near Research Station, Lizard Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7261263096","-20.3067941798","15929","Wrightia saligna","1659641","1994-02-27","1994-02-27","1501680","<UNNAMED>","Dingo Gully ridge, 10km from Homestead on road to Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.8347357848","-12.6462780723","15929","Wrightia saligna","1660386","1993-12-09","1993-12-09","1502190","<UNNAMED>","Lake Patricia, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.2427762472","-14.1568154798","15929","Wrightia saligna","1675915","1995-05-29","1995-05-29","1473434","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.0094440568","-17.1734674866","15929","Wrightia saligna","1681508","1975-10-13","1975-10-13","1467751","<UNNAMED>","12km from Dimbulah on the Petford Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.4177874887","-10.9151715441","15929","Wrightia saligna","1701846","1948-05-23","1948-05-23","1468958","<UNNAMED>","Red Island Point, Endeavor Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.989727292","-21.1773331717","15929","Wrightia saligna","1719641","1992-04-08","1992-04-08","1494150","<UNNAMED>","Mt K. 2.5km S of Mt Knonan. (GPS 21 10 44 146 59 19)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.8427734988","-19.5901177013","15929","Wrightia saligna","1736110","1994-05-02","1994-05-02","1547572","<UNNAMED>","S end of Rowe Road, near Woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.88972794","-17.36596937","15929","Wrightia saligna","1736180","2003-05-23","2003-05-23","1568302","<UNNAMED>","Lappa to Mt Garnet Road, c. 1km from Lappa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.3367393648","-17.1388543628","15929","Wrightia saligna","1741604","2000-11-01","2000-11-30","1551243","<UNNAMED>","Springmount road, c 3km beyond sugar mill, near Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","139.6181412142","-17.0980256904","15929","Wrightia saligna","1745468","2002-11-21","2002-11-21","1520945","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria. 1.5km NNE of Fishing Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.9066649205","-15.8234737257","15929","Wrightia saligna","1752590","2001-12-10","2001-12-10","1569518","<UNNAMED>","Cooktown Development Road c 1km NE of Boggy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.0028867235","-17.4222304866","15929","Wrightia saligna","1759024","2000-06-14","2000-06-14","1530088","<UNNAMED>","14km from Petford on road to Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.515805556","-17.107416667","15929","Wrightia saligna","1769845","2002-11-23","2002-11-23","1566402","<UNNAMED>","Bentinck Island, South Wellesley Group, Gulf of Carpentaria; c 6km S of settlement on SE coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.3653596542","-17.4654510284","15929","Wrightia saligna","1770545","2004-04-11","2004-04-11","1555584","<UNNAMED>","Ca. 2km E of Hell's Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.8752756219","-16.6618881434","15929","Wrightia saligna","1776940","2002-11-19","2002-11-19","1533468","<UNNAMED>","North Bountiful Island, South Wellesley Group, Gulf of Carpentaria. Headlands on SE coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","147.0427635906","-19.4567832727","15929","Wrightia saligna","1787059","1996-12-08","1996-12-08","1565429","<UNNAMED>","East side of Saddle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.8594580072","-12.6401669611","15929","Wrightia saligna","1811517","1999-10-27","1999-10-27","1633578","<UNNAMED>","Lake McLeod.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.64464","-13.47048389","15929","Wrightia saligna","1819216","2011-09-28","2011-09-28","1625896","<UNNAMED>","South of Archer River, Aurukun, 300km north west of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2761082114","-16.6734689414","15929","Wrightia saligna","1824894","1978-05-22","1978-05-22","1640735","<UNNAMED>","Mount Molloy-Mt Carbine road, 11km from Mount Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.8391666667","-20.5666666667","15929","Wrightia saligna","1852492","2005-05-27","2005-05-27","1633559","<UNNAMED>","1.5km S of Collinsville (town centre) towards Scottville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.9830583333","-22.0723638889","15929","Wrightia saligna","1863786","2015-05-20","2015-05-20","1647385","<UNNAMED>","Ca 20km SW of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.825","-17.39166667","15929","Wrightia saligna","1864809","1994-08-22","1994-08-22","1647087","<UNNAMED>","Chillagoe Rd, 9km W of Lappa Junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.26333333","-15.47722222","15929","Wrightia saligna","1869784","2017-04-19","2017-04-19","1649392","<UNNAMED>","Mt Cook walking track, before National Park; unallocated State Land, Lot/Plan: 11/SP257009; Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","139.4928422394","-17.0568339564","15929","Wrightia saligna","1892022","1901-06-01","1901-06-30","1676597","<UNNAMED>","Bentinck Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.17852778","-17.69219444","15929","Wrightia saligna","1896215","2011-11-23","2011-11-23","1700708","<UNNAMED>","Amber Station, 3km North-West of Fulford Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","138.6113888889","-17.8458333333","15929","Wrightia saligna","1896438","2008-05-07","2008-05-07","1706609","<UNNAMED>","100km WSW of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","140.14138889","-17.87","15929","Wrightia saligna","1897676","2003-05-12","2003-05-12","1703372","<UNNAMED>","64km East of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.5419444444","-18.1847222222","15929","Wrightia saligna","1900421","2004-12-27","2004-12-27","1681138","<UNNAMED>","Park proposal area, northern boundary area, adjacent to Undara NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.53861111","-18.26805556","15929","Wrightia saligna","1902446","2005-12-31","2005-12-31","1678660","<UNNAMED>","Undara National Park, near 15 Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.3216666667","-17.7077777778","15929","Wrightia saligna","1903019","2006-04-04","2006-04-04","1698638","<UNNAMED>","28.5km SSW of Hells Gate Roadhouse on turnoff to Lagoon station (Gulf site 337).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.5441666667","-18.2680555556","15929","Wrightia saligna","1907473","2005-12-31","2005-12-31","1696773","<UNNAMED>","Undara National Park, near 15 Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","138.1692816729","-17.827585198","15929","Wrightia saligna","1907862","2001-08-16","2001-08-16","1706790","<UNNAMED>","On drainage line in a small gully between low sandstone hills, Bowthorn Station, western Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","141.938888889","-12.663611111","15929","Wrightia saligna","1913731","1974-07-24","1974-07-24","1693228","<UNNAMED>","5km ENE of Weipa Mission. Sampling Point 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","138.94971856","-18.52256267","15929","Wrightia saligna","1914177","2011-08-11","2011-08-11","1700174","<UNNAMED>","Lawn Hill Station, 13.1km S of Dinner Camp Waterhole, 35.1km NW of Gregory Downs, 65.6km SSE of Doomadgee. Bioregion: Gulf Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.24861111","-10.59444444","15929","Wrightia saligna","1919046","1993-06-26","1993-06-26","1707144","<UNNAMED>","Horn Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.8097222222","-15.8588888889","15929","Wrightia saligna","1920535","2010-04-09","2010-04-09","1688096","<UNNAMED>","'Wallaby Hill', Lily Creek, c. 5km W of Lakeland Downs, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.209166667","-10.614444444","15929","Wrightia saligna","1922688","2006-03-06","2006-03-06","1694944","<UNNAMED>","Behind Countrywomen's Beach, Prince of Wales Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.3427810237","-19.7567884999","15929","Wrightia saligna","1926040","1989-08-03","1989-08-03","1710222","<UNNAMED>","Fanning River Station, 25km NW of Mingela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.4177920492","-15.5818141443","15929","Wrightia saligna","1930063","1968-01-01","1968-12-31","1712669","<UNNAMED>","Kimba Station via Laura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.8094376521","-19.2567854372","15929","Wrightia saligna","1932009","1992-03-22","1992-03-22","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.45833333","-14.675","15929","Wrightia saligna","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.0844440568","-17.4151341533","15929","Wrightia saligna","1940081","1940-12-22","1940-12-22","1433384","<UNNAMED>","Emuford, near Irvinebank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","147.41776604","-19.58178162","15929","Wrightia saligna","1945946","1770-04-19","2000-11-07","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.2511505743","-18.2484792435","15929","Wrightia saligna","1948593","1908-06-01","1908-06-30","1708811","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.49275537","-20.09010939","15929","Wrightia saligna","1950102","1994-03-20","1994-03-20","1505762","<UNNAMED>","Hideaway Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.40945416","-10.89017154","15929","Wrightia saligna","1959819","1963-09-01","1963-09-30","1711823","<UNNAMED>","Bamaga, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.90945846","-16.67347532","15929","Wrightia saligna","1960326","1770-04-19","2000-11-07","1381751","<UNNAMED>","Walsh River (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.4594331195","-14.673476098","15929","Wrightia saligna","2079317","1975-05-06","1975-05-06","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
