"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.7511273069","-26.5817646975","17222","Eucalyptus melanophloia x Eucalyptus populnea","1530465","1933-10-25","1933-10-25","1379064","<UNNAMED>","Bungeworgorai near Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.58442942","-26.74842025","17222","Eucalyptus melanophloia x Eucalyptus populnea","1949011","1928-07-18","1928-07-18","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.2510726887","-25.4150834221","17222","Eucalyptus melanophloia x Eucalyptus populnea","1945948","1770-04-19","2000-11-07","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.58442942","-26.74842025","17222","Eucalyptus melanophloia x Eucalyptus populnea","1943303","1939-07-01","1939-07-31","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.6594722222","-25.4857777778","17222","Eucalyptus melanophloia x Eucalyptus populnea","1897022","2013-07-27","2013-07-27","1696492","<UNNAMED>","Lake Murphy, campsite entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.58442942","-26.74842025","17222","Eucalyptus melanophloia x Eucalyptus populnea","1941132","1928-07-10","1928-07-10","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.5844692829","-24.4151094521","17222","Eucalyptus melanophloia x Eucalyptus populnea","1557341","1964-10-06","1964-10-06","1396499","<UNNAMED>","16M SSW of Alpha Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.7927518978","-27.4067473055","17222","Eucalyptus melanophloia x Eucalyptus populnea","1575557","1972-09-14","1972-09-14","1353339","<UNNAMED>","Roalie Rd outside Kelvinhaugh NE of Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.6944560855","-26.2317647961","17222","Eucalyptus melanophloia x Eucalyptus populnea","1853168","2006-03-12","2006-03-12","1619428","<UNNAMED>","'Six Mile', north flat paddock, NNW of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.75112731","-26.5817647","17222","Eucalyptus melanophloia x Eucalyptus populnea","1949138","1770-04-19","2000-11-07","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.2511287921","-22.0817806932","17222","Eucalyptus melanophloia x Eucalyptus populnea","1511600","1966-05-25","1966-05-25","1340348","<UNNAMED>","Near Doongmabulla 105 miles N of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.7428440231","-28.9901113951","17222","Eucalyptus melanophloia x Eucalyptus populnea","1570603","1976-09-01","1976-09-01","1374486","<UNNAMED>","Jobs Gate 1K W Warlus III Site E511.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.392786296","-26.6234288647","17222","Eucalyptus melanophloia x Eucalyptus populnea","1590548","1948-09-09","1948-09-09","1432376","<UNNAMED>","Yeleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.85777778","-24.40802778","17222","Eucalyptus melanophloia x Eucalyptus populnea","1837644","2012-11-21","2012-11-21","1602647","<UNNAMED>","'Katrina', adjacent to Humboldt Ck, ca 1.1km NE of Sunlight Rd, 21km S of Blackwater-Rolleston Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.7510960885","-26.7484202549","17222","Eucalyptus melanophloia x Eucalyptus populnea","1955908","1933-06-07","1933-06-07","1710196","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.58442942","-26.74842025","17222","Eucalyptus melanophloia x Eucalyptus populnea","1957365","1933-03-27","1933-03-27","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
