"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.5845291577","-21.0818247412","14084","Acacia spondylophylla","1591939","1983-07-08","1983-07-08","1427637","<UNNAMED>","79km S of Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.5928665897","-22.0068250503","14084","Acacia spondylophylla","1604565","1981-08-29","1981-08-29","1451593","<UNNAMED>","On Diamantina Developmental Road, in vicinity of Sulieman Creek, 28km S of Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.1095343915","-21.3734953865","14084","Acacia spondylophylla","1607426","1985-06-02","1985-06-02","1400298","<UNNAMED>","Urandangi turn off, 85km SSW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.1262010582","-21.3568287198","14084","Acacia spondylophylla","1626039","1985-05-01","1985-05-31","1406527","<UNNAMED>","Near Urandangi turnoff off Mount Isa-Dajarra Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.1595343915","-21.2901620532","14084","Acacia spondylophylla","1644291","1989-11-04","1989-11-04","1458307","<UNNAMED>","On Mt Isa Road, 74km from Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.6595332563","-22.173491717","14084","Acacia spondylophylla","1653352","1989-08-19","1989-08-19","1428251","<UNNAMED>","Ca. 50km S of Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.5428624911","-21.2234914079","14084","Acacia spondylophylla","1653423","1989-07-29","1989-07-29","1427166","<UNNAMED>","56km S of Mount Isa, headwaters of Yappo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.5761927915","-22.0901492238","14084","Acacia spondylophylla","1702484","1993-05-02","1993-05-02","1496030","<UNNAMED>","Trough Tank, Placer Pacific Osborne Exploration lease, N end of deposit, 31km N of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.11935356","-21.34568596","14084","Acacia spondylophylla","1745406","2002-11-22","2002-11-22","1579252","<UNNAMED>","Main Road to Mt Isa from Dajarra, Oban Stn turn off.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.1181455","-21.34932872","14084","Acacia spondylophylla","1751247","1997-05-28","1997-05-28","1530053","<UNNAMED>","106km N of Dajarra on Mt Isa road (GPS 21 21 03 139 07 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.5660362396","-22.0799515439","14084","Acacia spondylophylla","1806829","2005-10-12","2005-10-12","1632949","<UNNAMED>","Near proposed Kulthor Mine lease, near Osborne Mine, approx 114km directly NE of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.1905555556","-21.0697222222","14084","Acacia spondylophylla","1894589","2004-07-27","2004-07-27","1701288","<UNNAMED>","Ardmore Stn, S of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.5012029501","-22.4984916614","14084","Acacia spondylophylla","1924472","1928-07-22","1928-07-22","1708090","<UNNAMED>","Boulia-Dajarra Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.2512043424","-21.5818291753","14084","Acacia spondylophylla","1925909","1947-11-21","1947-11-21","1709704","<UNNAMED>","Ardmore, 25 miles W of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.751199923","-22.0818250503","14084","Acacia spondylophylla","1925952","1936-07-25","1936-07-25","1710231","<UNNAMED>","Buckingham Downs, S of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.2512043424","-21.5818291753","14084","Acacia spondylophylla","1926627","1947-11-20","1947-11-20","1709704","<UNNAMED>","Ardmore, 25 miles W of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.2512010582","-21.2484953865","14084","Acacia spondylophylla","1927390","1966-05-28","1966-05-28","1708089","<UNNAMED>","70 miles E of Urandangie on Mount Isa Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.41785816","-21.41515375","14084","Acacia spondylophylla","1932415","1990-07-01","1990-07-31","1716943","<UNNAMED>","Selwyn Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.2135152026","-20.8323919326","14084","Acacia spondylophylla","1950446","2000-06-21","2000-06-21","1570455","<UNNAMED>","Approximately 29km WSW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.5095332563","-22.323491717","14084","Acacia spondylophylla","1979480","1977-09-11","1977-09-11","1732720","<UNNAMED>","Warlus 6, Site R30. 26km NW of Alderley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
