"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.97610053","-28.87341072","27934","Zieria arborescens subsp. arborescens","1514756","1971-11-04","1971-11-04","1342202","<UNNAMED>","Girraween NP near Wallangarra slopes of Mt Norman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.97610053","-28.87341072","27934","Zieria arborescens subsp. arborescens","1520487","1971-12-26","1971-12-26","1346472","<UNNAMED>","Girraween NP near Wyberba & Wallangarra, Mt Norman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.97610053","-28.87341072","27934","Zieria arborescens subsp. arborescens","1620245","1977-09-27","1977-09-27","1455204","<UNNAMED>","Slopes of Mt Norman Girraween NP, near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177672","-28.91507739","27934","Zieria arborescens subsp. arborescens","1664266","1944-10-01","1944-10-31","1477341","<UNNAMED>","Mt Norman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.20773653","-28.21812275","27934","Zieria arborescens subsp. arborescens","1680146","1994-07-27","1994-07-27","1498598","<UNNAMED>","Daves Creek circuit walking track, Daves Creek Binna Burra section, Lamington NP; (GPS 28 13 11 153 12 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.19273653","-28.20673386","27934","Zieria arborescens subsp. arborescens","1733587","1998-10-01","1998-10-31","1521453","<UNNAMED>","Start of Dave's Creek track, Binna Burra, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.26190319","-28.17284497","27934","Zieria arborescens subsp. arborescens","1753326","2003-07-02","2003-07-02","1577833","<UNNAMED>","S of Apple Tree park, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9616666667","-28.8630555556","27934","Zieria arborescens subsp. arborescens","1804188","2008-12-17","2008-12-17","1623745","<UNNAMED>","Mt Norman, south side, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.93855027","-28.88150844","27934","Zieria arborescens subsp. arborescens","1848068","2009-09-04","2009-09-04","1623940","<UNNAMED>","Gully between Wallangarra Ridge and Shark Fin Ridge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2727345511","-28.217378513","27934","Zieria arborescens subsp. arborescens","1871945","2012-07-25","2012-07-25","1646984","<UNNAMED>","Warrie Circuit, Springbrook NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2708333","-28.2069444","27934","Zieria arborescens subsp. arborescens","2054095","1993-12-11","1993-12-11","1776273","<UNNAMED>","Springbrook, south-west of the Gold Coast.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2708333","-28.2069444","27934","Zieria arborescens subsp. arborescens","2054211","1930-09-01","1930-09-30","1776225","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2708333","-28.2069444","27934","Zieria arborescens subsp. arborescens","2054281","1914-06-01","1914-06-30","1776291","<UNNAMED>","McPherson Range (? Springbrook).","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.2708333","-28.2069444","27934","Zieria arborescens subsp. arborescens","2054296","1990-09-01","1990-09-30","1776467","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2708333","-28.2069444","27934","Zieria arborescens subsp. arborescens","2054347","1931-10-01","1931-10-31","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2755556","-28.1880556","27934","Zieria arborescens subsp. arborescens","2054517","1997-10-11","1997-10-11","1776318","<UNNAMED>","1.2km along Carrick Road, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2708333","-28.2069444","27934","Zieria arborescens subsp. arborescens","2054548","1969-12-06","1969-12-06","1776467","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2708333","-28.2069444","27934","Zieria arborescens subsp. arborescens","2054605","1945-08-16","1945-08-16","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
