"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1350057267","-28.2624704383","14337","Alloxylon pinnatum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.2938008169","-28.2047795975","14337","Alloxylon pinnatum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.17329208","-28.25978942","14337","Alloxylon pinnatum","1513280","1966-01-03","1966-01-03","1358550","<UNNAMED>","On Border Track, near Toolona Lookout, Lamington Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.18944444","-28.24777778","14337","Alloxylon pinnatum","1513281","1965-11-29","1965-11-29","1392617","<UNNAMED>","Mount Merino, McPherson Range, 24km WNW of Murwillumbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.37606986","-28.22340053","14337","Alloxylon pinnatum","1530000","1968-11-08","1968-11-08","1392616","<UNNAMED>","Tomewin. Near Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.15384764","-28.2425672","14337","Alloxylon pinnatum","1562901","1960-03-17","1960-03-17","1348786","<UNNAMED>","Lamington National Park, Border track just beyond turn-off to Elabana Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.15940319","-28.2400672","14337","Alloxylon pinnatum","1562902","1916-01-01","1916-12-31","1374847","<UNNAMED>","Roberts Plateau, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.215","-28.20638889","14337","Alloxylon pinnatum","1563229","1971-04-16","1971-04-16","1354427","<UNNAMED>","Ships Stern Range, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.15384764","-28.2425672","14337","Alloxylon pinnatum","1577174","1968-12-12","1968-12-12","1340773","<UNNAMED>","Lamington National Park, above West Canungra Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.15384764","-28.2425672","14337","Alloxylon pinnatum","1590496","1983-09-20","1983-09-20","1461156","<UNNAMED>","Lamington National Park, Picnic Rock area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2075","-28.25333333","14337","Alloxylon pinnatum","1659320","1994-04-18","1994-04-18","1482059","<UNNAMED>","Mount Hobwee, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.189444444","-28.247777778","14337","Alloxylon pinnatum","1676093","1995-01-02","1995-01-02","1515793","<UNNAMED>","Mt Merino summit area, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.17023653","-28.27784497","14337","Alloxylon pinnatum","1688161","1943-12-31","1943-12-31","1477003","<UNNAMED>","Lamington National Park, Echo Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.27245875","-28.21895609","14337","Alloxylon pinnatum","1689584","1993-12-11","1993-12-11","1466047","<UNNAMED>","Subdivision near Canyon Lookout formerly Portion 109 Springbrook Plateau (GPS 28 13 14 153 16 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.17606986","-28.27340053","14337","Alloxylon pinnatum","1733282","2003-01-16","2003-01-16","1570927","<UNNAMED>","Mount Bithongabel lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.19384764","-28.21284497","14337","Alloxylon pinnatum","1794838","2008-03-18","2008-03-18","1627849","<UNNAMED>","Border Track, Binna Burra section, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.15732446","-28.26803976","14337","Alloxylon pinnatum","1815957","2009-09-03","2009-09-03","1608910","<UNNAMED>","Lamington National Park; above Lightning Falls, Lightning Falls (Albert River) walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.20495875","-28.21840053","14337","Alloxylon pinnatum","1830927","2008-03-18","2008-03-18","1612414","<UNNAMED>","Dave's Creek Circuit walking track, Binna Burra section, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.15138889","-28.24258333","14337","Alloxylon pinnatum","1833666","2012-05-23","2012-05-23","1609986","<UNNAMED>","Lamington National Park, track to Picnic Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.2652777778","-28.1819444444","14337","Alloxylon pinnatum","1855543","2014-12-01","2014-12-01","1659318","<UNNAMED>","Springbrook NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.15361111","-28.2425","14337","Alloxylon pinnatum","1867326","1968-12-10","1968-12-10","1659251","<UNNAMED>","Lamington National Park, O'Reillys end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.25610299","-28.24311037","14337","Alloxylon pinnatum","1898151","2012-06-19","2012-06-19","1699972","<UNNAMED>","Springbrook National Park, W of Best of All Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.15940319","-28.2400672","14337","Alloxylon pinnatum","1979214","1919-01-01","1919-01-31","1732502","<UNNAMED>","McPherson Range, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2632472222","-28.2227055556","14337","Alloxylon pinnatum","2046595","2021-08-21","2021-08-21","1770883","<UNNAMED>","161 Repeater Station Road, Springbrook.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.2708333","-28.2069444","14337","Alloxylon pinnatum","2054157","1929-09-20","1929-09-20","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.2708333","-28.2069444","14337","Alloxylon pinnatum","2054294","1915-12-01","1915-12-31","1776185","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2716666667","-28.2180555556","14337","Alloxylon pinnatum","2056712","1993-01-27","1993-01-27","1778007","<UNNAMED>","Michael Hall's Freehold, Banksia Street, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.258012945","-28.209789445","14337","Alloxylon pinnatum","30306","1993-01-27","1993-01-27","12997","RFT 077","Springbrook NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"28","153.270512537","-28.187289405","14337","Alloxylon pinnatum","30244","1993-01-28","1993-01-28","12935","RFT 080","Springbrook NP: Springbrook, NP abt. 60 m Along Warrie Circuit Track from Blackfellow Falls","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
