"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.5010595785","-27.4983954071","13839","Ophioglossum gramineum","1542725","1770-04-19","1991-06-01","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5011073024","-17.4984632658","13839","Ophioglossum gramineum","1560521","1943-01-01","1943-12-31","1374006","<UNNAMED>","Near Ravenshoe.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9177355043","-27.4150730992","13839","Ophioglossum gramineum","1569550","1952-06-09","1952-06-09","1355256","<UNNAMED>","The Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.109426478","-27.4067503741","13839","Ophioglossum gramineum","1610140","1988-06-19","1988-06-19","1425284","<UNNAMED>","Lake Broadwater Environmental Park, SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.8927585592","-26.0900868554","13839","Ophioglossum gramineum","1616837","1981-04-30","1981-04-30","1463089","<UNNAMED>","Block 6 Kragra - about 60 miles N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.5427627552","-26.7234202549","13839","Ophioglossum gramineum","1639368","1978-02-01","1978-02-28","1456603","<UNNAMED>","Barron Valley, Baking Board near Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.7260918925","-26.456753522","13839","Ophioglossum gramineum","1646472","1981-07-12","1981-07-12","1431453","<UNNAMED>","Lucky Break, 1st Firebreak north of Big Break to west, Auburn Road, Barakula Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.8927585592","-26.0900868554","13839","Ophioglossum gramineum","1660170","1981-06-01","1981-06-30","1490562","<UNNAMED>","Embow Creek flat - Kragra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0843943145","-27.4150693506","13839","Ophioglossum gramineum","1675684","1770-04-19","1991-06-01","1480104","<UNNAMED>","Victoria Prk.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.0758357816","-24.083429226","13839","Ophioglossum gramineum","1753016","1998-10-09","1998-10-09","1571404","<UNNAMED>","Freds Gorge Lookout, Minerva Hills National Park, NW of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4243383","-17.22721077","13839","Ophioglossum gramineum","1782459","2002-02-19","2002-02-19","1533383","<UNNAMED>","Mt Misch, Herberton Range, west of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.68311234","-26.89254823","13839","Ophioglossum gramineum","1797938","2003-06-20","2003-06-20","1581788","<UNNAMED>","Pimpimbungee Creek, Bunya Mtns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.56622222","-16.64911389","13839","Ophioglossum gramineum","1844738","2012-03-01","2012-03-01","1594244","<UNNAMED>","Rock shelf at the N end of Wangetti Beach at the foot of the Macalister Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.0145079045","-16.3047062342","13839","Ophioglossum gramineum","1855634","2013-04-11","2013-04-11","1659582","<UNNAMED>","Windsor Tableland NP, c. 26 km NNW of Mount Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.5491439187","-26.3894463798","13839","Ophioglossum gramineum","1855809","2014-04-09","2014-04-09","1664332","<UNNAMED>","Barakula SF, main office and barracks area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.00161111","-16.57074444","13839","Ophioglossum gramineum","1857862","2016-01-17","2016-01-17","1655731","<UNNAMED>","Ranges on South Western edge of Brooklyn Wildlife Sanctuary, C. 16km WSW of Mt. Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.34685257","-17.38424424","13839","Ophioglossum gramineum","1874158","2013-04-15","2013-04-15","1651544","<UNNAMED>","500m N of turnoff to Ball Gammon mine site and 4km E of Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.2482666551","-28.0420577707","13839","Ophioglossum gramineum","1874624","2011-03-26","2011-03-26","1655549","<UNNAMED>","Millmerran State Forest SF 131; LOTPLAN131FTY343; c. 20 km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.38781368","-17.48335393","13839","Ophioglossum gramineum","1878847","2013-04-18","2013-04-18","1662527","<UNNAMED>","12.5km S of Herberton off a track off the Kaban road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.8412202403","-27.0493933844","13839","Ophioglossum gramineum","1879794","2014-04-22","2014-04-22","1647236","<UNNAMED>","Beelbee Rd, E of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.2510670411","-23.9150879566","13839","Ophioglossum gramineum","1890588","1937-03-10","1937-03-10","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.186611674","-19.5239749884","13839","Ophioglossum gramineum","1892220","2003-03-26","2003-03-26","1675977","<UNNAMED>","Blackbraes National Park, 1.9km S of BLAC08, 2.1km N of turnoff from homestead, 50m W of NS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.3861324715","-22.9781692562","13839","Ophioglossum gramineum","1927527","1997-04-07","1997-04-07","1708244","<UNNAMED>","Cudmore (GPS 22 58 47 146 23 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.8678058694","-20.5376319449","13839","Ophioglossum gramineum","1937415","2000-04-15","2000-04-15","1718938","<UNNAMED>","13.4km by track South South East of Warang homestead site, just inside boundary of White Mountains National Park, 50km North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.4177276479","-27.4150693506","13839","Ophioglossum gramineum","1955356","1978-12-14","1978-12-14","1715741","<UNNAMED>","Amity Point, Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.075","-20.29166667","13839","Ophioglossum gramineum","2022359","1985-02-27","1985-02-27","1752714","<UNNAMED>","Whitehaven Beach area, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.5659138889","-14.8679861111","13839","Ophioglossum gramineum","2046553","2021-05-22","2021-05-22","1770832","<UNNAMED>","Artemis Station, c. 11.7km SSE of Musgrave roadhouse, Golden shouldered parrot site AR01.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
