"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.3094011055","-24.1400869786","7801","Goodenia racemosa var. racemosa","1652246","1988-10-02","1988-10-02","1410237","<UNNAMED>","Castletower, Portion 36, 17km SE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.21555372","-25.07064332","7801","Goodenia racemosa var. racemosa","1720218","1998-11-07","1998-11-07","1577241","<UNNAMED>","Bluebell Rock, State Forest 34, Ruined Castle Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.91780733","-24.91510904","7801","Goodenia racemosa var. racemosa","1518058","1959-10-01","1959-10-31","1385478","<UNNAMED>","Mt Playfair.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.50111918","-25.49842911","7801","Goodenia racemosa var. racemosa","1568282","1938-09-01","1938-09-30","1369658","<UNNAMED>","Carnarvon Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.07003253","-24.00316781","7801","Goodenia racemosa var. racemosa","1667562","1993-08-26","1993-08-26","1492722","<UNNAMED>","45km S of Jericho (GPS 24 00 17 146 04 08) (site 26/8-26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.9686111111","-25.4241666667","7801","Goodenia racemosa var. racemosa","1672264","1996-09-10","1996-09-10","1500079","<UNNAMED>","Dulu, 1km N of Little Morrow Creek crossing, W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.2802344389","-24.1698092008","7801","Goodenia racemosa var. racemosa","1679267","1995-02-15","1995-02-15","1485417","<UNNAMED>","Mt Castletower National Park western slopes (GPS 24 10 17 151 16 45)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.1594663199","-24.8234391757","7801","Goodenia racemosa var. racemosa","1755769","1981-10-27","1981-10-27","1536066","<UNNAMED>","East slope of Pythagoras Mountain, Carnarvon National Park, (ex Salvator Rosa NP).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.1871947267","-25.147789024","7801","Goodenia racemosa var. racemosa","1758927","2001-09-26","2001-09-26","1532292","<UNNAMED>","Conciliation Hill, end of hillcrest closest to Glenhaughton - Mapala Road, in SF50.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.917807332","-24.915109035","7801","Goodenia racemosa var. racemosa","1533078","1959-11-01","1959-11-30","1365225","<UNNAMED>","Mount Playfair near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.12470074","-25.34702769","7801","Goodenia racemosa var. racemosa","1783052","1997-10-01","1997-10-01","1562872","<UNNAMED>","Central portion of Precipice National Park, about 7km ENE of Mt Moss.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.2511486325","-24.9151115083","7801","Goodenia racemosa var. racemosa","1721527","1987-10-15","1987-10-15","1574181","<UNNAMED>","Great Dividing Range just N of Mt Playfair Station northern gate (ca 65km ENE of Tambo on 4WD road to Springsure).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.101098509","-23.865091574","7801","Goodenia racemosa var. racemosa","32011","1995-11-14","1995-11-14","14359","JOY BLATGEN","Blackdown Tableland NP","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"13","151.00940602","-25.40675009","7801","Goodenia racemosa var. racemosa","1640933","1990-08-14","1990-08-14","1435628","<UNNAMED>","'Melrose', 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.0460726887","-25.2059167554","7801","Goodenia racemosa var. racemosa","1747425","1999-09-11","1999-09-11","1569406","<UNNAMED>","10km W of Cynthia, south of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.9800295542","-24.7881645905","7801","Goodenia racemosa var. racemosa","1775850","2000-09-24","2000-09-24","1570228","<UNNAMED>","Carnarvon National Park, 6km along graded track E of grid on Mt Playfair Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.0844289214","-23.9150899793","7801","Goodenia racemosa var. racemosa","1560764","1971-09-09","1971-09-09","1359966","<UNNAMED>","Blackdown Tableland, ca. 35km SE of Blackwater (campsite at old stockyard on Mimosa Creek). Ca. 9km SW of campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.08446632","-24.91510584","7801","Goodenia racemosa var. racemosa","1645850","1982-09-01","1982-09-30","1442461","<UNNAMED>","Mt Playfair-Mt Faraday area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.12720074","-25.39202769","7801","Goodenia racemosa var. racemosa","1755703","1996-09-26","1996-09-26","1531778","<UNNAMED>","Precipice National Park, catchment of Cables Creek (GPS 25 23 37 150 07 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.73469093","-25.25674974","7801","Goodenia racemosa var. racemosa","1835048","2006-02-08","2006-02-08","1626853","<UNNAMED>","Telemark, GHPL 6RW323, 40km WNW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.3069339885","-25.4405160763","7801","Goodenia racemosa var. racemosa","1584361","1990-07-15","1990-07-15","1409059","<UNNAMED>","2.5km NNW of 'Fairyland' Homestead, 18.5km from Cracow on Nathan Gorge Road. Grid ref. 8947-290833.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.74742302","-25.02083091","7801","Goodenia racemosa var. racemosa","1772783","2001-11-16","2001-11-16","1544292","<UNNAMED>","About 10km due N of Ghinghinda Station Homestead, north off the Coorada - Forest Hills Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.9397222222","-24.7922222222","7801","Goodenia racemosa var. racemosa","2048662","2012-08-14","2012-08-14","1772452","<UNNAMED>","Carnarvon National Park, Goodliffe Section, along Mount Playfair Road, c. 2.6km from southern park entrance.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.93015","-24.8752","7801","Goodenia racemosa var. racemosa","2063677","2022-04-12","2022-04-12","1783686","<UNNAMED>","Coominglah SF.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.1273459855","-25.181989132","7801","Goodenia racemosa var. racemosa","902316","2001-09-24","2001-09-27","836503","EXP02","Presho SF 50 - Road heading NE off Oil Bore Road, approx 500 m south of Walangara Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"25","150.9602330738","-25.4266810342","7801","Goodenia racemosa var. racemosa","1718112","1992-01-10","1992-01-10","1503661","<UNNAMED>","1km N of Little Morrow Creek crossing on the Eidsvold to Cracow road. Grid ref. 9047-947860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.2511220032","-25.0817645472","7801","Goodenia racemosa var. racemosa","1941687","1949-07-01","1949-07-31","1675656","<UNNAMED>","Carnarvon Creek Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.9602330738","-25.4266810342","7801","Goodenia racemosa var. racemosa","1650101","1990-07-15","1990-07-15","1401769","<UNNAMED>","1km N of Little Morrow Creek Crossing on the Eidsvold to Cracow Road. Grid ref. 9047-947860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.751079815","-25.3345275128","7801","Goodenia racemosa var. racemosa","1797419","2006-02-09","2006-02-09","1638580","<UNNAMED>","Telemark, GHPL 6RW323, 37km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.1760896271","-25.4400832496","7801","Goodenia racemosa var. racemosa","1889449","1989-10-14","1989-10-14","1674147","<UNNAMED>","Nathan Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.2511220032","-25.0817645472","7801","Goodenia racemosa var. racemosa","1929027","1989-09-01","1989-09-30","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.2927344389","-24.1734203119","7801","Goodenia racemosa var. racemosa","1620919","1986-08-09","1986-08-09","1425649","<UNNAMED>","Castletower National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.0094663199","-24.7401058424","7801","Goodenia racemosa var. racemosa","1769111","1997-07-09","1997-07-09","1562857","<UNNAMED>","85 km E of Tambo on Truno/Springsure road, E slope of Carnarvon Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.942742511","-24.8734158839","7801","Goodenia racemosa var. racemosa","2022674","1995-09-16","1995-09-16","1511669","<UNNAMED>","0.5km E of Tuckers Lookout, Coominglah SF, west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.5011191831","-25.4984291105","7801","Goodenia racemosa var. racemosa","1691293","1940-09-29","1940-09-29","1365802","<UNNAMED>","Carnarvon Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.92436111","-24.86941667","7801","Goodenia racemosa var. racemosa","1827136","2013-12-28","2013-12-28","1622935","<UNNAMED>","Coominglah State Forest, southwest of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.9375","-24.7966666667","7801","Goodenia racemosa var. racemosa","1915383","2009-09-18","2009-09-18","1695962","<UNNAMED>","Goodliffe Section, Carnarvon National Park, 80km from Tambo along Wilderness Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.15946632","-24.82343918","7801","Goodenia racemosa var. racemosa","1617303","1981-10-27","1981-10-27","1417733","<UNNAMED>","Pythagoras Mt., Salvator Rosa National Park. 20-40m up SE side of Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.46054163","-24.88956943","7801","Goodenia racemosa var. racemosa","1723998","1999-09-06","1999-09-06","1559853","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom; Bat Cave Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
