"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.37610821","-16.52346894","15931","Xanthophyllum fragrans","1519042","1975-11-26","1975-11-26","1367639","<UNNAMED>","Rex Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.32610606","-16.12347051","15931","Xanthophyllum fragrans","1519846","1967-08-23","1967-08-23","1386532","<UNNAMED>","McDowal Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.34277273","-16.34013718","15931","Xanthophyllum fragrans","1522736","1976-12-02","1976-12-02","1397182","<UNNAMED>","Timber Reserve 55, Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.42610606","-16.20680384","15931","Xanthophyllum fragrans","1522819","1976-09-10","1976-09-10","1373884","<UNNAMED>","Cape Tribulation Road, N of McLean Range, 0.4km from house owned by T.Walter and Idiospermum australiense.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.37610606","-16.15680384","15931","Xanthophyllum fragrans","1534998","1937-09-20","1937-09-20","1372127","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.37610821","-16.52346894","15931","Xanthophyllum fragrans","1543189","1977-01-11","1977-01-11","1346655","<UNNAMED>","State Forest Reserve 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3094394","-16.04013718","15931","Xanthophyllum fragrans","1566253","1969-04-16","1969-04-16","1341059","<UNNAMED>","Roaring Meg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.44277273","-16.12347051","15931","Xanthophyllum fragrans","1572751","1972-08-21","1972-08-21","1398187","<UNNAMED>","Oliver Creek, a tributary of Noah Creek, Cape Tribulation area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4177727305","-16.2484705111","15931","Xanthophyllum fragrans","1610283","1929-12-02","1929-12-02","1410100","<UNNAMED>","DAINTREE RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.39277488","-16.54013561","15931","Xanthophyllum fragrans","1669959","1978-07-13","1978-07-13","1497794","<UNNAMED>","State Forest Reserve 143, Lerra Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.33054925","-16.34088182","15931","Xanthophyllum fragrans","1673071","1988-11-01","1988-11-30","1469139","<UNNAMED>","4.2km from Whyanbeel Road on track to Stewart Creek, 13.4km NW Mossman, E side of road; site 21; perimeter of site; AMG 32155/819240.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.37610821","-16.52346894","15931","Xanthophyllum fragrans","1713598","1978-09-28","1978-09-28","1480670","<UNNAMED>","State Forest Reserve 143, Little Mossman Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.41166667","-16.59916667","15931","Xanthophyllum fragrans","1714359","1995-09-29","1995-09-29","1491663","<UNNAMED>","Black Mountain Road, 2km E of junction with Euluma Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4094415447","-16.6068022747","15931","Xanthophyllum fragrans","1717858","1995-09-29","1995-09-29","1496850","<UNNAMED>","Black Mountain Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.39354321","-16.53385794","15931","Xanthophyllum fragrans","1758534","2000-10-17","2000-10-17","1526190","<UNNAMED>","Rex Range, State Forest 42 Mowbray.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3427727303","-16.3401371778","15931","Xanthophyllum fragrans","1811797","1974-07-02","1974-07-02","1638981","<UNNAMED>","Timber Reserve 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.40944154","-16.54013561","15931","Xanthophyllum fragrans","1829362","1985-09-25","1985-09-25","1631497","<UNNAMED>","Rex Range on the highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4094394","-16.22347051","15931","Xanthophyllum fragrans","1839218","1984-12-18","1984-12-18","1588089","<UNNAMED>","Portion 36V, Parish of Alexandra, Iron Bark Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3427727303","-16.3401371778","15931","Xanthophyllum fragrans","1938351","1976-09-02","1976-09-02","1617634","<UNNAMED>","Timber Reserve 55, Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3427727303","-16.3401371778","15931","Xanthophyllum fragrans","1939072","1975-10-09","1975-10-09","1638981","<UNNAMED>","Timber Reserve 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3427727303","-16.3401371778","15931","Xanthophyllum fragrans","1946888","1974-10-09","1974-10-09","1617634","<UNNAMED>","Timber Reserve 55, Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3813888889","-16.5341666667","15931","Xanthophyllum fragrans","1968944","2011-09-23","2011-09-23","1726035","<UNNAMED>","Rex Range, Top Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4","-16.5833333333","15931","Xanthophyllum fragrans","2099404","1979-09-03","1979-09-03","1813129","<UNNAMED>","SFR 42, 2.km N of The Pinnacle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2833333333","-16.0833333333","15931","Xanthophyllum fragrans","2110367","1980-09-25","1980-09-25","1822365","<UNNAMED>","Timber Reserve 165, Kobi Logging Area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
