"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.32606919","-24.70675057","24052","Usnea bicolorata var. australiensis","1723444","1983-08-02","1983-08-02","1557278","<UNNAMED>","Kalpowar Forest Drive (ca 40km NE of Monto, SW of Gladstone).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.00940564","-26.8400779","24052","Usnea bicolorata var. australiensis","1728979","1985-07-03","1985-07-03","1549052","<UNNAMED>","Forest Drive Yarraman in Araucaria plantation, 2km W of Stables Camp Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6761073024","-17.5567965991","24052","Usnea bicolorata var. australiensis","1748442","1988-05-19","1988-05-19","1572826","<UNNAMED>","Millaa Millaa Rd, past Mungalli Falls Rd, 0.9km to Brooks Rd turnoff up to top of hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.8427264","-26.29007532","24052","Usnea bicolorata var. australiensis","1758427","1984-12-28","1984-12-28","1573954","<UNNAMED>","Woondum Field Study Centre (Mt Mother area near Gympie).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.97607509","-24.35675145","24052","Usnea bicolorata var. australiensis","1771876","1985-09-03","1985-09-03","1569902","<UNNAMED>","Kroombit Tops - 2km past Forestry Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.50942205","-21.17343678","24052","Usnea bicolorata var. australiensis","1771877","1988-05-14","1988-05-14","1569903","<UNNAMED>","Eungella National Park - Mackay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6761073024","-17.5567965991","24052","Usnea bicolorata var. australiensis","1781278","1988-08-01","1988-08-31","1568042","<UNNAMED>","7km SE of Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5427706123","-17.3067980002","24052","Usnea bicolorata var. australiensis","1788827","1988-05-23","1988-05-23","1619093","<UNNAMED>","Atherton Tableland - border of Gadgarra State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9427519","-27.05674731","24052","Usnea bicolorata var. australiensis","1789191","1990-04-14","1990-04-14","1612458","<UNNAMED>","Mt. Binga State Forest, 4km SE of Blackbutt Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.5927309953","-26.8400743481","24052","Usnea bicolorata var. australiensis","1801484","1984-08-12","1984-08-12","1607744","<UNNAMED>","Bellthorpe - Conondale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.97607509","-24.35675145","24052","Usnea bicolorata var. australiensis","1808206","1985-09-03","1985-09-03","1596137","<UNNAMED>","Kroombit Tops - 2km past Forestry Barracks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6094406357","-17.5567965991","24052","Usnea bicolorata var. australiensis","1808210","1988-05-19","1988-05-19","1630884","<UNNAMED>","Beatrice River - Millaa Millaa to Ravenshoe Scenic Route.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5761073024","-17.6067965991","24052","Usnea bicolorata var. australiensis","1808264","1988-05-19","1988-05-19","1597336","<UNNAMED>","Millaa Millaa - Ravenshoe Road, ca. 11km from Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5594406357","-17.5901299325","24052","Usnea bicolorata var. australiensis","1815382","1983-06-24","1983-06-24","1623477","<UNNAMED>","Atherton Tableland (Millaa Millaa - Ravenshoe).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6761073024","-17.5567965991","24052","Usnea bicolorata var. australiensis","1815383","1988-05-19","1988-05-19","1619287","<UNNAMED>","Millaa Millaa Road, past Mungalli Falls Road, ca. 1km to Brooks Road turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5594406357","-17.5901299325","24052","Usnea bicolorata var. australiensis","1822161","1983-06-24","1983-06-24","1636266","<UNNAMED>","Atherton Tableland - Millaa Millaa/Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5427706123","-17.3067980002","24052","Usnea bicolorata var. australiensis","1822162","1989-12-01","1989-12-31","1536916","<UNNAMED>","Gadgarra State Forest boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4927773902","-17.4234674866","24052","Usnea bicolorata var. australiensis","1822163","1988-05-20","1988-05-20","1630920","<UNNAMED>","Hypipamee Crater - Atherton Tableland (in picnic area clearing).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0927727303","-16.2901371778","24052","Usnea bicolorata var. australiensis","1822164","1988-05-24","1988-05-24","1589686","<UNNAMED>","Mt. Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.60944064","-17.54012993","24052","Usnea bicolorata var. australiensis","1837485","1988-05-19","1988-05-19","1607745","<UNNAMED>","Atherton Tableland - Millaa Millaa to Ravenshoe, ca. 4km along Scenic Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5427706123","-17.3067980002","24052","Usnea bicolorata var. australiensis","1844096","1988-05-23","1988-05-23","1596138","<UNNAMED>","Atherton Tableland - Gadgarra State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.97607509","-24.35675145","24052","Usnea bicolorata var. australiensis","1844599","1985-09-03","1985-09-03","1630882","<UNNAMED>","Kroombit Tops - 2km past Forestry Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.0094056387","-26.8400779031","24052","Usnea bicolorata var. australiensis","1850002","1985-07-03","1985-07-03","1608569","<UNNAMED>","Yarraman, Forest Drive, 2km west of Stables Camp site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.8427263988","-26.2900753196","24052","Usnea bicolorata var. australiensis","1850003","1988-12-20","1988-12-20","1623475","<UNNAMED>","Woondum Field Study Centre (Hut area).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.19273897","-26.90674457","24052","Usnea bicolorata var. australiensis","1850004","1985-07-03","1985-07-03","1585936","<UNNAMED>","Benarkin State Forest, at eastern foot of Blackbutt Range, Highway junction with bitumen road to south.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9427519","-27.05674731","24052","Usnea bicolorata var. australiensis","1850005","1990-04-14","1990-04-14","1623476","<UNNAMED>","Blackbutt Range - Mt. Binga State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.1233611111","-26.7943055556","24052","Usnea bicolorata var. australiensis","2116020","2019-02-16","2019-02-16","1823332","<UNNAMED>","Ben Bennett Bushland Park, Caloundra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
