"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5927706123","-17.0901313336","14134","Acronychia parviflora","1529207","1947-08-23","1947-08-23","1348852","<UNNAMED>","Emerald Creek headwaters C 8K N of Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2761082114","-16.5734689414","14134","Acronychia parviflora","1532847","1973-09-01","1973-09-30","1375176","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7511039456","-17.4151313336","14134","Acronychia parviflora","1544899","1935-10-06","1935-10-06","1373824","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7511039456","-17.4151313336","14134","Acronychia parviflora","1559959","1943-08-24","1943-08-24","1377454","<UNNAMED>","Boonjee near Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.58444064","-17.74846327","14134","Acronychia parviflora","1559960","1949-10-01","1949-10-31","1388421","<UNNAMED>","Tully Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.473055556","-17.498888889","14134","Acronychia parviflora","1559961","1971-09-22","1971-09-22","1352829","<UNNAMED>","Keough's Scrub Evelyn, Portion 52V, Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5927706123","-17.1567980002","14134","Acronychia parviflora","1561428","1954-08-24","1954-08-24","1348851","<UNNAMED>","Davies Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7261039456","-17.4401313336","14134","Acronychia parviflora","1561450","1947-08-13","1947-08-13","1382243","<UNNAMED>","Topaz near Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.58443431","-16.91513334","14134","Acronychia parviflora","1562259","1962-01-01","1962-12-31","1374390","<UNNAMED>","Davies Creek, Lamb Range between Mareeba & Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7511039456","-17.4151313336","14134","Acronychia parviflora","1567365","1770-04-19","2000-11-07","1363075","<UNNAMED>","Glenallan, Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5844372789","-17.0817980002","14134","Acronychia parviflora","1576234","1949-06-07","1949-06-07","1347533","<UNNAMED>","Robson Ramp Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7511039456","-17.4151313336","14134","Acronychia parviflora","1591757","1929-09-22","1929-09-22","1399714","<UNNAMED>","East Malanda, Glen Allyn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.1094394","-16.45680384","14134","Acronychia parviflora","1594027","1972-09-01","1972-09-30","1447107","<UNNAMED>","Mt Misery on Mt Carbine Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5594406357","-17.5401299325","14134","Acronychia parviflora","1598317","1975-05-28","1975-05-28","1451702","<UNNAMED>","SFR 650.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.6138888889","-17.0491666667","14134","Acronychia parviflora","1615880","1991-06-09","1991-06-09","1415720","<UNNAMED>","Davies Creek, State Forest 607, 9km past National Park carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7427706123","-17.3734646669","14134","Acronychia parviflora","1616897","1986-01-27","1986-01-27","1458413","<UNNAMED>","Lamins Hill ESE of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6135935485","-17.0668363327","14134","Acronychia parviflora","1657673","1988-03-27","1988-03-27","1440332","<UNNAMED>","SF 607, Davies Creek logging area, 14.2K past Davies Creek Falls, Bartle Frere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4761107235","-17.4734674866","14134","Acronychia parviflora","1659913","1977-10-26","1977-10-26","1465989","<UNNAMED>","SFR 194 adjacent to Portion 69, Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.57610395","-17.106798","14134","Acronychia parviflora","1662641","1992-06-21","1992-06-21","1502539","<UNNAMED>","State Forest 185 Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6475053031","-17.9454584586","14134","Acronychia parviflora","1662815","1988-10-01","1988-10-31","1507070","<UNNAMED>","Sulpa LA, upper catchment of Culpa Ck; 13.5km sse Koombooloomba township; site 11; perimeter of site; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2761082114","-16.6068022747","14134","Acronychia parviflora","1665012","1994-07-17","1994-07-17","1487853","<UNNAMED>","Mt Fraser area, Eyres Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5761039456","-17.0901313336","14134","Acronychia parviflora","1666610","1993-12-05","1993-12-05","1503585","<UNNAMED>","State Forest 185 Danbulla, Douglas Logging Area, 10.5km from grid at western boundary of Forestry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5761039456","-17.0901313336","14134","Acronychia parviflora","1668430","1989-08-09","1989-08-09","1505176","<UNNAMED>","CC Rd SF 185 NNW of Mt Haig towards Mt Tiptree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.5257193945","-17.7159528238","14134","Acronychia parviflora","1686701","1988-10-01","1988-10-31","1504502","<UNNAMED>","7.6km NW Tully Falls, 2km SW Mt Koolmoon, on southern boundary of Charmillin LA and northern boundary of Blunder LA, Tully Falls road; site 14; centre plot 1; AMG 34352/804040.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8094406357","-17.6234632658","14134","Acronychia parviflora","1694457","1979-03-06","1979-03-06","1508089","<UNNAMED>","TR 1244, Palmerston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4927773902","-17.4568008199","14134","Acronychia parviflora","1694969","1981-03-17","1981-03-17","1506023","<UNNAMED>","SFR 194, Parish of Herberton Hugh Nelson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.59277061","-17.106798","14134","Acronychia parviflora","1701337","1992-01-27","1992-01-27","1493325","<UNNAMED>","Kauri Creek road, ca 7.6km from Tinaroo Dam end, State Forest 185 Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6809876302","-17.4992662569","14134","Acronychia parviflora","1707966","1988-10-01","1988-10-31","1474492","<UNNAMED>","Elinjia LA, 7.4km NE of Millaa Millaa; site 3; centre plot 2; AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7759641586","-17.3796789021","14134","Acronychia parviflora","1707987","1988-11-01","1988-11-30","1494239","<UNNAMED>","Boonjee LA, near Bartle Frere track, 0.9km SE of BObbin Bobbin Falls; site 18; perimeter of site; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5208295246","-17.6815188214","14134","Acronychia parviflora","1715293","1995-06-11","1995-06-11","1488582","<UNNAMED>","Arthur Bailey Road, S of Ravenshoe (GPS 17 40 59 145 31 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7927706123","-17.3567980002","14134","Acronychia parviflora","1715516","1995-03-19","1995-03-19","1486588","<UNNAMED>","W Mulgrave Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.63277397","-17.93762993","14134","Acronychia parviflora","1724260","2003-12-13","2003-12-13","1570300","<UNNAMED>","SF605 Koombooloomba, 15km S along Culpa road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.64416664","-18.02540543","14134","Acronychia parviflora","1725909","2002-05-23","2002-05-23","1517103","<UNNAMED>","27km south along Culpa Road, State Forest 605 Koombooloomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.6416416341","-17.5975032304","14134","Acronychia parviflora","1732177","2000-05-26","2000-05-26","1565353","<UNNAMED>","State Forest 756, Mt Father Clancy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.52809401","-17.53975899","14134","Acronychia parviflora","1735304","2000-05-24","2000-05-24","1518173","<UNNAMED>","Sluice Creek Road 8km West South West of Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6427706123","-17.0067980002","14134","Acronychia parviflora","1739437","2000-05-31","2000-05-31","1545178","<UNNAMED>","State Forest 607, track to Kahlpahlim Rock, Lamb Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.56777397","-17.73596327","14134","Acronychia parviflora","1740898","1996-11-03","1996-11-03","1566175","<UNNAMED>","Koolmoon Creek crossing, above old forestry road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7136039456","-17.0401313336","14134","Acronychia parviflora","1748640","1996-12-29","1996-12-29","1521296","<UNNAMED>","Mt Isley, W of Edmonton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7177706123","-17.0401313336","14134","Acronychia parviflora","1750647","1999-03-28","1999-03-28","1555903","<UNNAMED>","Slopes just ENE of Mt Isley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5682688334","-17.0963437344","14134","Acronychia parviflora","1754973","2000-05-23","2000-05-23","1574671","<UNNAMED>","State Forest 185 Danbulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4761111111","-17.4516666667","14134","Acronychia parviflora","1765275","1997-11-25","1997-11-25","1549209","<UNNAMED>","Longlands Gap, State Forest 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.7780324396","-17.3516753751","14134","Acronychia parviflora","1769143","1993-03-23","1993-03-23","1524920","<UNNAMED>","West Mulgrave Falls; (Grid Ref 8063-700809).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.7674936253","-17.3796267616","14134","Acronychia parviflora","1775756","1994-10-13","1994-10-13","1567797","<UNNAMED>","Lower W slopes of Bartle Frere; (Grid Ref 8063-689778).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5341734","-17.43138804","14134","Acronychia parviflora","1811544","2010-05-17","2010-05-17","1617853","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.53610819","-17.43667068","14134","Acronychia parviflora","1826546","2010-05-18","2010-05-18","1630050","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km South West of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.55943728","-17.106798","14134","Acronychia parviflora","1849636","1995-11-08","1995-11-08","1640522","<UNNAMED>","State Forest Reserve 185, Danbulla, Emu LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.6966595012","-17.414575778","14134","Acronychia parviflora","1854299","2008-06-25","2008-06-25","1639375","<UNNAMED>","Topaz, Cooper property off Westcott Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.68738889","-17.41547222","14134","Acronychia parviflora","1875238","2013-10-19","2013-10-19","1659941","<UNNAMED>","Pei Road Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.4063888889","-17.3622222222","14134","Acronychia parviflora","1938211","1963-08-01","1963-08-31","1719744","<UNNAMED>","Moomin, a few miles NE of Herberton.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.55","-17.5333333333","14134","Acronychia parviflora","1977839","2004-09-14","2004-09-14","1731488","<UNNAMED>","Mt Fisher Forest Reserve, tributary of North Beatrice Rive, W of Millaa Millaa, site 111.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.552868","-17.598757","14134","Acronychia parviflora","2096207","2021-02-08","2021-02-08","1810234","INCIDENTAL","Lot 2 RP737854","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
