"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.58444064","-17.74846327","16555","Ostrearia australiana","1512098","1950-09-29","1950-09-29","1372491","<UNNAMED>","Koolmoon Creek, c. 11 miles SSE of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.84277397","-17.67346327","16555","Ostrearia australiana","1536800","1971-11-03","1971-11-03","1372490","<UNNAMED>","State Forest Reserve 756, North MacNamee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7511073","-17.91512993","16555","Ostrearia australiana","1536801","1951-11-09","1951-11-09","1377681","<UNNAMED>","Jarra Creek, W fo Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.325","-15.8083333333","16555","Ostrearia australiana","1557076","1960-09-10","1960-09-10","1371294","<UNNAMED>","Gap Creek, 38km SE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.95777778","-17.65277778","16555","Ostrearia australiana","1559264","1948-08-05","1948-08-05","1382143","<UNNAMED>","Paronella Park, Mena Creek, c. 14 miles S of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.29277017","-15.79013855","16555","Ostrearia australiana","1582022","1948-09-17","1948-09-17","1362853","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.25110821","-16.58180227","16555","Ostrearia australiana","1582023","1956-10-17","1956-10-17","1357291","<UNNAMED>","Mt Lewis, Bushy Logging Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.27610821","-16.59013561","16555","Ostrearia australiana","1598721","1987-10-18","1987-10-18","1438650","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8761073","-17.67346327","16555","Ostrearia australiana","1631581","1972-11-09","1972-11-09","1446727","<UNNAMED>","MacNamee Creek near Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.75944064","-17.6067966","16555","Ostrearia australiana","1643041","1981-09-06","1981-09-06","1440082","<UNNAMED>","Henrietta Creek, Palmerston National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.27610821","-16.59013561","16555","Ostrearia australiana","1669164","1995-11-16","1995-11-16","1471183","<UNNAMED>","Leichhardt Logging Area, 10.5km along Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5761073","-17.74012993","16555","Ostrearia australiana","1676019","1993-10-17","1993-10-17","1500145","<UNNAMED>","Walters Waterhole, 3km E of Tully Falls Road. Beside Koolmoon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2761035","-15.80680521","16555","Ostrearia australiana","1685637","1982-10-21","1982-10-21","1506421","<UNNAMED>","Timber Reserve 176, Monkhouse, Shipton Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.68098763","-17.49926626","16555","Ostrearia australiana","1691689","1988-10-14","1988-10-14","1509314","<UNNAMED>","Elinjiaa Logging Area, 7.4km NE of Millaa Millaa on roadside, site 3, AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8761073","-17.69012993","16555","Ostrearia australiana","1694940","1977-11-15","1977-11-15","1516192","<UNNAMED>","State Forest Reserve 756, West McNamee Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2761082114","-16.5901356081","16555","Ostrearia australiana","1703028","1996-06-12","1996-06-12","1515758","<UNNAMED>","Timber Reserve 66, Leichhardt Logging Area, 9km along Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.55944064","-17.74012993","16555","Ostrearia australiana","1705396","1978-10-09","1978-10-09","1515894","<UNNAMED>","State Forest Reserve 251, Tableland Logging Area, Koolmoon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.65221841","-17.66735215","16555","Ostrearia australiana","1710759","1995-06-11","1995-06-11","1479071","<UNNAMED>","H-road, State Forest 756 (GPS 17 40 08 145 39 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.68098763","-17.49926626","16555","Ostrearia australiana","1711066","1988-10-01","1988-10-31","1467253","<UNNAMED>","Elinjia Logging Area, 7.4km NE of Millaa Millaa; site 3; centre plot 1; AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.73176377","-17.64599964","16555","Ostrearia australiana","1732376","2003-10-01","2003-10-01","1564553","<UNNAMED>","Palmerston Forest Reserve (ex-SFR756), 150m upstream from Kaarru Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6261073024","-17.5234632658","16555","Ostrearia australiana","1734598","1953-10-01","1953-10-31","1529531","<UNNAMED>","Millaa Millaa, Coochingarra Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2811035","-15.81680521","16555","Ostrearia australiana","1734805","1999-10-23","1999-10-23","1566929","<UNNAMED>","Cedar Bay National Park, Mt Finnigan summit area, Horans Creek. (GPS 15 49 06 145 16 48)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.92462508","-17.86585551","16555","Ostrearia australiana","1736780","2002-07-18","2002-07-18","1553418","<UNNAMED>","Water Intake, Bulgun Creek, NNW of Tully, site 66.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.95777778","-17.65277778","16555","Ostrearia australiana","1741291","1963-12-04","1963-12-04","1576565","<UNNAMED>","Paronella Park, near Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.29277488","-16.57346894","16555","Ostrearia australiana","1763556","1957-08-31","1957-08-31","1560088","<UNNAMED>","Mt Lewis, ca. 10 miles SW of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.27610821","-16.55680227","16555","Ostrearia australiana","1771743","1987-10-15","1987-10-15","1531936","<UNNAMED>","Mt Lewis Road, 9.5km from Mareeba-Mossman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.28909726","-16.58543891","16555","Ostrearia australiana","1773923","2002-01-16","2002-01-16","1517074","<UNNAMED>","Riflemead Forest Reserve, Mt Lewis Forestry road, 2.3km NE of Mt Fraser track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2722222222","-16.5872222222","16555","Ostrearia australiana","1779356","1999-10-28","1999-10-28","1571386","<UNNAMED>","Timber Reserve 66, 9km along Mt Lewis road. 7964-172656","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.325","-15.8083333333","16555","Ostrearia australiana","1779477","1959-08-30","1959-08-30","1540627","<UNNAMED>","Twelve Mile Scrub, on Bloomfield River road S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.29277488","-16.60680227","16555","Ostrearia australiana","1795554","1984-11-01","1984-11-01","1583348","<UNNAMED>","State Forest Reserve 143, Parish of Riflemead, Bushy Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.60944064","-17.6067966","16555","Ostrearia australiana","1821195","1981-02-13","1981-02-13","1640493","<UNNAMED>","Henrietta Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.7630555556","-17.6025","16555","Ostrearia australiana","1907639","2003-10-17","2003-10-17","1684639","<UNNAMED>","Junction of Goolagan and Henrietta Creeks, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2878694","-16.5914444","16555","Ostrearia australiana","1965512","2019-10-27","2019-10-27","1723044","<UNNAMED>","Ca. 9.5km along Mt Lewis Rd just inside Brooklyn Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.8647222222","-17.8622222222","16555","Ostrearia australiana","1978739","2005-10-05","2005-10-05","1732270","<UNNAMED>","Alcock Forest reserve, Marquette Creek off Tea Plantation Road, NW of Tully, site 139.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.24","-16.4394444444","16555","Ostrearia australiana","2101532","1973-09-25","1973-09-25","1815204","<UNNAMED>","Timber Reserve 143, Zarda Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
