"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.72607794","-28.35673759","14596","Dicksonia antarctica","1683337","1935-06-02","1935-06-02","1469300","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.37914223","-28.04174121","14596","Dicksonia antarctica","1836443","2008-08-04","2008-08-04","1617186","<UNNAMED>","Main Range National Park; 1.5km W of Mt Cordeaux.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.2938008169","-28.2047795975","14596","Dicksonia antarctica","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.08440319","-28.24840053","14596","Dicksonia antarctica","1515336","1918-12-01","1918-12-31","1350162","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0844031948","-28.24840053","14596","Dicksonia antarctica","1547176","1938-01-15","1938-01-15","1350163","<UNNAMED>","Lamington National Park, Roberts Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.58441352","-26.91508133","14596","Dicksonia antarctica","1952196","1770-04-19","2000-11-07","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.58441352","-26.91508133","14596","Dicksonia antarctica","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.3760866761","-28.3400745453","14596","Dicksonia antarctica","1572829","1956-12-13","1956-12-13","1398325","<UNNAMED>","Queen Mary Falls, 8 miles SE of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.4177484999","-27.9150754675","14596","Dicksonia antarctica","1887676","1920-10-01","1920-10-31","1672368","<UNNAMED>","Mistake Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1350057267","-28.2624704383","14596","Dicksonia antarctica","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.0010731876","-27.9983902426","14596","Dicksonia antarctica","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.709411269","-28.3567375891","14596","Dicksonia antarctica","1553339","1973-09-07","1973-09-07","1392486","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1722222222","-28.2638888889","14596","Dicksonia antarctica","1565079","1960-03-17","1960-03-17","1368514","<UNNAMED>","Lamington National Park, near Bithongabel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.3760866761","-28.3400745453","14596","Dicksonia antarctica","1614034","1962-12-29","1962-12-29","1454245","<UNNAMED>","Queen Mary Falls near Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.5986111111","-26.8772222222","14596","Dicksonia antarctica","2057685","1965-06-08","1965-06-08","1779153","<UNNAMED>","Bunya Mountains, at The Lucerne Patch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.4177484999","-27.9150754675","14596","Dicksonia antarctica","1539767","1938-06-12","1938-06-12","1380353","<UNNAMED>","Mistake Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.39275334","-28.05674121","14596","Dicksonia antarctica","1679981","1992-08-18","1992-08-18","1480011","<UNNAMED>","Mt Mitchell, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.3977533428","-28.3125745453","14596","Dicksonia antarctica","1690654","1995-08-09","1995-08-09","1469057","<UNNAMED>","Between Carr's Lookout & Queen Mary Falls. (GPS 28 18 51 152 23 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.5969135188","-26.8798035475","14596","Dicksonia antarctica","1808453","2005-06-16","2005-06-16","1583281","<UNNAMED>","Dandabah, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.72607794","-28.35673759","14596","Dicksonia antarctica","1510978","1921-10-01","1921-10-31","1390660","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.37997557","-28.04090788","14596","Dicksonia antarctica","1796250","2008-08-04","2008-08-04","1596729","<UNNAMED>","Main Range National Park, 1.5km W of Mt Cordeaux.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.591574808","-26.8790114673","14596","Dicksonia antarctica","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.1960770504","-28.0653461724","14596","Dicksonia antarctica","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.584411269","-28.2484042558","14596","Dicksonia antarctica","1579333","1937-07-25","1937-07-25","1380656","<UNNAMED>","Mt Ballow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.0094253714","-28.8900738472","14596","Dicksonia antarctica","1593689","1978-05-28","1978-05-28","1430246","<UNNAMED>","South Bald Rock, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.58441352","-26.91508133","14596","Dicksonia antarctica","1954135","1898-11-01","1898-11-30","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0844031948","-28.24840053","14596","Dicksonia antarctica","2046699","1937-05-23","1937-05-23","1770945","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0844031948","-28.24840053","14596","Dicksonia antarctica","1565080","1943-12-28","1943-12-28","1364019","<UNNAMED>","Lamington National Park, Tooloona Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.2510698615","-28.0817338633","14596","Dicksonia antarctica","1532793","1770-04-19","2000-11-07","1369890","<UNNAMED>","Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.2510698615","-28.24840053","14596","Dicksonia antarctica","1547175","1944-01-01","1944-01-01","1389321","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.5844135188","-26.9150813253","14596","Dicksonia antarctica","1565364","1961-05-04","1961-05-04","1354465","<UNNAMED>","Dandabah, Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.25108668","-28.24840788","14596","Dicksonia antarctica","1572041","1920-11-01","1920-11-30","1355956","<UNNAMED>","Mcpherson Range, near Emu Vale, 70 miles SW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.39192001","-28.09396343","14596","Dicksonia antarctica","1685468","1995-09-01","1995-09-01","1500892","<UNNAMED>","Spicers Peak, W Peak, Main Range National Park (GPS 28 05 44 152 23 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.58441352","-26.91508133","14596","Dicksonia antarctica","1956093","1962-04-28","1962-04-28","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.4380556","-28.2980556","14596","Dicksonia antarctica","2056944","1938-05-01","1938-05-01","1778652","<UNNAMED>","Spring Creek Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
