"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0385266909","-28.2702977868","5964","Austrostipa setacea","1293306","2001-11-29","2001-11-29","1160888","INCIDENTAL","Morgan Park Regional Park","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"1","151.5011005335","-28.4984107249","5964","Austrostipa setacea","1543621","1934-01-20","1934-01-20","1395574","<UNNAMED>","Between Inglewood and Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.5844707807","-26.4151038466","5964","Austrostipa setacea","1545149","1955-05-22","1955-05-22","1352941","<UNNAMED>","2 miles west of Ooline.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.1094200094","-28.2234078786","5964","Austrostipa setacea","1568165","1974-12-09","1974-12-09","1382378","<UNNAMED>","Southern aspect of Kingsford Ridge near fauna conservation depot, Hermitage Research Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.417771142","-26.7484228581","5964","Austrostipa setacea","1595282","1983-07-13","1983-07-13","1409976","<UNNAMED>","Kooringa, 20km west of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.9177835891","-27.2484251253","5964","Austrostipa setacea","1642520","1938-02-13","1938-02-13","1400982","<UNNAMED>","Near Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.22613457","-26.94010097","5964","Austrostipa setacea","1669379","1991-05-01","1991-05-01","1507912","<UNNAMED>","'Teeswater', Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.58447078","-26.41510385","5964","Austrostipa setacea","1888536","1936-03-31","1936-03-31","1673476","<UNNAMED>","20 miles west of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.65529636","-28.22165421","5964","Austrostipa setacea","1888661","2009-08-20","2009-08-20","1673543","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.3302796593","-29.0142468112","5964","Austrostipa setacea","1888677","1999-12-07","1999-12-07","1673223","<UNNAMED>","Glenlyon-Bonshaw Road at Bonshaw end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.5719338668","-28.9206329471","5964","Austrostipa setacea","1888789","1996-04-06","1996-04-06","1673408","<UNNAMED>","Sundown National Park: in dry creek bottom ca. 3/4km before entrance to Broadwater Camping Area (EX COLL 28 55 20 151 34 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.7905806586","-27.9980307039","5964","Austrostipa setacea","1888796","2000-03-31","2000-03-31","1673204","<UNNAMED>","Road reserve about 15km E of the Dalby turnoff out of St George on the Moonie highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.4428222961","-28.6234338989","5964","Austrostipa setacea","1888856","1988-11-30","1988-11-30","1673358","<UNNAMED>","5km east of Noondoo, Balonne Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177672","-28.91507739","5964","Austrostipa setacea","1888957","1933-01-23","1933-01-23","1673126","<UNNAMED>","Near Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.925","-28.8916666667","5964","Austrostipa setacea","1888958","1933-01-14","1933-01-14","1673540","<UNNAMED>","Bald Mountain near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.6427627552","-26.7400869216","5964","Austrostipa setacea","1889042","1931-04-01","1931-04-30","1673514","<UNNAMED>","Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.08413739","-27.76063102","5964","Austrostipa setacea","1889176","1997-02-19","1997-02-19","1673707","<UNNAMED>","Heifer Creek off Heifer Creek Road (GPS 27 45 44 152 04 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9760956299","-28.4900780546","5964","Austrostipa setacea","1889183","1916-03-01","1916-03-31","1673526","<UNNAMED>","Dalveen","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.6331196423","-27.6656376981","5964","Austrostipa setacea","1902505","2011-04-11","2011-04-11","1704349","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.195","-27.4358333333","5964","Austrostipa setacea","1906837","2007-10-07","2007-10-07","1690172","<UNNAMED>","'Wattle Downs', at sanctuary area, SE Meandarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.0844366301","-28.4150819464","5964","Austrostipa setacea","1938570","1933-11-01","1933-11-30","1675670","<UNNAMED>","Terrain, Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.0333333333","-28.2666666667","5964","Austrostipa setacea","1966327","1984-11-01","1984-11-30","1723826","<UNNAMED>","Morgan Park Resources Reserve, R627 Parish of Wildash. 10km S of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.5833333333","-26.6666666667","5964","Austrostipa setacea","2033247","1978-03-01","1978-03-31","1761343","<UNNAMED>","Parish of Colamba, Chinchilla Area.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.2916666667","-27.5916666667","5964","Austrostipa setacea","2055758","1939-04-30","1939-04-30","1778034","<UNNAMED>","Killawarra, Moonie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9183333333","-28.5552777778","5964","Austrostipa setacea","2071877","2017-11-01","2017-11-30","1791410","<UNNAMED>","90 Goodwin Rd, Thulimbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.6943333","-28.42775","5964","Austrostipa setacea","2121210","2021-11-03","2021-11-03","1826479","<UNNAMED>","Southern boundary of Durikai State Forest (SF444), Twenty Five Mile Creek catchment, c. 5.4km WSW of Cameronian Corner; Herries Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
