"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8320876455","-26.3651516442","17952","Astrotricha longifolia","1069653","1989-07-01","1989-07-01","968644","Tuchekoi Forest Reserve plant list","Tuchekoi FR SF 963","100","11989","Sunshine Burnett Region plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.7989190003","-26.9337017271","17952","Astrotricha longifolia","1172726","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.8153658376","-26.9229530122","17952","Astrotricha longifolia","1172727","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.8153658376","-26.9229530122","17952","Astrotricha longifolia","1172737","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.612697336","-26.6670653795","17952","Astrotricha longifolia","1888408","2011-05-05","","1673091","Montivaga site 1","Conondale National Park, Sunday Reek Road","50","16780","Conondale NP Eucalyptus montivaga forest monitoring","3461","Department of Environment, Science and Innovation","DES"
"5","152.612697336","-26.6670653795","17952","Astrotricha longifolia","1888410","2012-07-03","","1673091","Montivaga site 1","Conondale National Park, Sunday Reek Road","50","16780","Conondale NP Eucalyptus montivaga forest monitoring","3461","Department of Environment, Science and Innovation","DES"
"6","152.612697336","-26.6670653795","17952","Astrotricha longifolia","1888411","2014-04-08","","1673091","Montivaga site 1","Conondale National Park, Sunday Reek Road","50","16780","Conondale NP Eucalyptus montivaga forest monitoring","3461","Department of Environment, Science and Innovation","DES"
"7","152.612697336","-26.6670653795","17952","Astrotricha longifolia","1888412","2015-07-14","","1673091","Montivaga site 1","Conondale National Park, Sunday Reek Road","50","16780","Conondale NP Eucalyptus montivaga forest monitoring","3461","Department of Environment, Science and Innovation","DES"
"8","152.612697336","-26.6670653795","17952","Astrotricha longifolia","1888413","2017-08-08","","1673091","Montivaga site 1","Conondale National Park, Sunday Reek Road","50","16780","Conondale NP Eucalyptus montivaga forest monitoring","3461","Department of Environment, Science and Innovation","DES"
"9","152.612697336","-26.6670653795","17952","Astrotricha longifolia","1888414","2018-07-27","","1673091","Montivaga site 1","Conondale National Park, Sunday Reek Road","50","16780","Conondale NP Eucalyptus montivaga forest monitoring","3461","Department of Environment, Science and Innovation","DES"
"10","153.059387098","-26.0400694817","17952","Astrotricha longifolia","1514292","1971-09-04","1971-09-04","1381168","<UNNAMED>","Cooloola, 0.4km E of Teewah Ck King's Bore Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.09271589","-25.55673745","17952","Astrotricha longifolia","1622562","1982-10-05","1982-10-05","1415592","<UNNAMED>","Fraser Is Lake Boemingen (Boomanjin) 4km S of lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.5788888889","-25.1919444444","17952","Astrotricha longifolia","1879824","2014-10-09","2014-10-09","1650378","<UNNAMED>","'Mt Tabor', c. 119km NE of Augathella, Warrego Pastoral District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1760448847","-25.2567390029","17952","Astrotricha longifolia","1943673","1921-10-01","1921-10-31","1674402","<UNNAMED>","Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.354136699","-23.548977168","17952","Astrotricha longifolia","29337","1996-12-16","1996-12-16","12063","ACQ MV01B","Stanwell - Mountain View: Sandstone Ridge on Lot 3/LN729. Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"15","153.4177276479","-27.4150693506","17952","Astrotricha longifolia","1623260","1964-09-01","1964-09-30","1443684","<UNNAMED>","Myora, North Stradbroke Is.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.501059194","-27.498400115","17952","Astrotricha longifolia","28917","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","153.1760448847","-25.2567390029","17952","Astrotricha longifolia","1951783","1930-10-15","1930-10-15","1674402","<UNNAMED>","Fraser Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0843986373","-27.9150679778","17952","Astrotricha longifolia","1520302","1930-08-31","1930-08-31","1357985","<UNNAMED>","Hills near Plunkett, S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.58438421","-25.24841103","17952","Astrotricha longifolia","1527748","1929-10-06","1929-10-06","1381960","<UNNAMED>","Burrum River mouth, Traverston (Traveston).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.4177276479","-27.0817360172","17952","Astrotricha longifolia","1948447","1924-04-01","1924-04-30","1712806","<UNNAMED>","Moreton Is.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.50105958","-27.49839541","17952","Astrotricha longifolia","1958852","1770-04-19","2000-11-07","1387415","<UNNAMED>","Stradbroke Is.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.5843842147","-25.2484110288","17952","Astrotricha longifolia","1573081","1966-09-01","1966-09-30","1397503","<UNNAMED>","Burrum Heads 18M NNE of Howard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.7414252778","-27.05797","17952","Astrotricha longifolia","1967901","2019-05-08","2019-05-08","1725122","<UNNAMED>","12km SW of Cooyar, Property entrance is 1.6km W of Nutgrove on Dalby-Cooyar Road and follow main track SW.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9059842702","-28.8421866373","17952","Astrotricha longifolia","1918494","2012-01-21","2012-01-21","1699628","<UNNAMED>","Portion 90, Wyberba; adjacent to southern boundary of Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.9177672","-28.58174406","17952","Astrotricha longifolia","1941145","1916-12-01","1916-12-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0738269988","-25.6945152265","17952","Astrotricha longifolia","1942286","2004-09-02","2004-09-02","1719295","<UNNAMED>","Great Sandy National Park, Fraser Island, Hook Point to Dilli Village road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0438888889","-26.0075","17952","Astrotricha longifolia","2007987","1994-08-12","1994-08-12","1738905","<UNNAMED>","Mt Bilewilum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.126049221","-25.9734041154","17952","Astrotricha longifolia","1707506","1990-08-09","1990-08-09","1466949","<UNNAMED>","TRACK FROM RAINBOW BEACH TO COOLOOLA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9261005335","-28.8734107249","17952","Astrotricha longifolia","1718277","1993-12-07","1993-12-07","1467667","<UNNAMED>","Girraween NP, 4km east of Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.8843874468","-26.4093306556","17952","Astrotricha longifolia","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"31","151.331621916","-24.20675397","17952","Astrotricha longifolia","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"32","153.0071648758","-26.0136805928","17952","Astrotricha longifolia","1666133","1994-09-06","1994-09-06","1516643","<UNNAMED>","Gympie/Rainbow Beach Road, Cooloola NP; (GPS 26 00 55 153 00 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.08438255","-25.91507078","17952","Astrotricha longifolia","1936907","1943-09-12","1943-09-12","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0843825543","-25.9150707821","17952","Astrotricha longifolia","1941973","1969-11-04","1969-11-04","1446937","<UNNAMED>","Rainbow Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.91772159","-25.74840971","17952","Astrotricha longifolia","1959872","1948-10-01","1948-10-31","1382607","<UNNAMED>","Boonaroo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.8118659798","-28.7400734834","17952","Astrotricha longifolia","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"37","151.9177672002","-28.9150773916","17952","Astrotricha longifolia","1527747","1970-11-29","1970-11-29","1387725","<UNNAMED>","2M NE of Wallangarra","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.30937548","-24.96090567","17952","Astrotricha longifolia","1779533","2004-09-02","2004-09-02","1541498","<UNNAMED>","Great Sandy National Park, Fraser Island, Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.4177276479","-27.0817360172","17952","Astrotricha longifolia","1552492","1964-10-03","1964-10-03","1392224","<UNNAMED>","Moreton Island, E of Tangalooma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.1093825543","-25.9567374487","17952","Astrotricha longifolia","1636828","1983-07-03","1983-07-03","1405107","<UNNAMED>","Cooloola NP 4km S Rainbow Beach on road to Freshwater Ranger Stn E of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.034404031","-24.365085698","17952","Astrotricha longifolia","28961","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","152.9593882583","-25.8734097134","17952","Astrotricha longifolia","1651701","1980-09-17","1980-09-17","1460264","<UNNAMED>","Ca 9km NNE of Camp Kerr, Wide Bay Military Training Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.6363783113","-28.8022996138","17952","Astrotricha longifolia","1677995","1996-10-12","1996-10-12","1497697","<UNNAMED>","Jibbinbar Mountain, N boundary of Sundown National Park (GPS 28 48 14 151 38 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.47606098","-27.40673602","17952","Astrotricha longifolia","1661536","1994-09-17","1994-09-17","1500604","<UNNAMED>","Flinders Swamp, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.1202319707","-27.5125679778","17952","Astrotricha longifolia","1814657","2008-08-10","2008-08-10","1634790","<UNNAMED>","Vickerman track, Belmont Hills bushland, 10km ESE of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0166666667","-26.0333333333","17952","Astrotricha longifolia","2024846","1964-10-20","1964-10-20","1689323","<UNNAMED>","Teewah Creek, about 23 miles ENE of Gympie.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.034389109","-26.331739262","17952","Astrotricha longifolia","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","152.58438421","-25.24841103","17952","Astrotricha longifolia","1523478","1929-10-06","1929-10-06","1368250","<UNNAMED>","Burrum River Mouth, Traverstone (Traveston)","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.251097092","-23.965088019","17952","Astrotricha longifolia","28888","1770-05-23","1999-04-16","11878","LST BLACFL2","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","153.3677222222","-27.1285833333","17952","Astrotricha longifolia","1891826","2008-09-22","2008-09-22","1676396","<UNNAMED>","Just east of Cowan Cowan on eastern side of main road near watercourse, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.084387098","-26.0817361483","17952","Astrotricha longifolia","1651446","1966-08-21","1966-08-21","1399854","<UNNAMED>","SFR 451, near Kings Bore 15M SSW of Double Island Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.084387098","-26.0817361483","17952","Astrotricha longifolia","1699909","1965-08-21","1965-08-21","1491346","<UNNAMED>","Camp Milo, about 40 miles E of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.7913327028","-25.678965269","17952","Astrotricha longifolia","1770218","1997-10-24","1997-10-24","1573280","<UNNAMED>","Tuan Creek, adjacent to Tuan Forestry office, c 18km SE of Maryborough (GPS 25 40 50 152 47 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.54583333","-27.43611111","17952","Astrotricha longifolia","1946009","1940-09-07","1940-09-07","1349342","<UNNAMED>","Stradbroke Island, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.915","-25.7113888889","17952","Astrotricha longifolia","1701037","1993-09-20","1993-09-20","1497016","<UNNAMED>","1km west of Poona Point, in area being developed for housing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.4760582874","-25.094247666","17952","Astrotricha longifolia","1747974","1996-10-24","1996-10-24","1540237","<UNNAMED>","Burrum Coast National Park, Kinkuna section, Theodolite Creek catchment (GPS 25 05 45 152 28 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.011118415","-24.9039839196","17952","Astrotricha longifolia","1761232","1997-12-28","1997-12-28","1527265","<UNNAMED>","0.5km E of Kenniff Cave turnoff, Mt Moffatt National Park, via Injune (GPS 24 54 20 148 00 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.4622222222","-25.6919444444","17952","Astrotricha longifolia","2079307","1993-06-20","1993-06-20","1796531","<UNNAMED>","Mt Benarige, State Forest 57, St Mary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.084394993","-25.431748083","17952","Astrotricha longifolia","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"60","152.570496411","-25.124523466","17952","Astrotricha longifolia","29605","1994-02-13","1994-02-13","12313","NP_ WDGT10","Burrum Coast NP - Woodgate: Fire break behind Woodgate township","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"61","147.91779651","-25.08176886","17952","Astrotricha longifolia","1779154","1998-10-19","1998-10-19","1531124","<UNNAMED>","Carnarvon National Park, c 15km along road from 'The Tombs'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.08438255","-25.91507078","17952","Astrotricha longifolia","1948070","1967-09-22","1967-09-22","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.075","-26.1583333333","17952","Astrotricha longifolia","2007689","1964-05-13","1964-05-13","1738543","<UNNAMED>","Cooloola sandhills ca. 2 miles N of Cooloolah sandpatch ca. 25 miles a little E of N of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.9466666666","-25.8642222222","17952","Astrotricha longifolia","460192","2001-04-24","2001-04-24","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"65","153.1353","-27.8014","17952","Astrotricha longifolia","859802","1998-02-20","","802473","INCIDENTAL","Wickham Timber Reserve","2000","8639","Wickham Timber Reserve 766","1","Queensland Parks and Wildlife Service","QPWS"
"66","152.433554435","-25.111469501","17952","Astrotricha longifolia","29646","1994-04-20","1994-04-20","12354","NP_ KIKU14","Burrum Coast NP - Kinkuna: Kinkuna NP. Drainage line across the firebreak on stream bank.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"67","153.10938255","-25.54007078","17952","Astrotricha longifolia","1665777","1973-08-30","1973-08-30","1503791","<UNNAMED>","Fraser Is, Markwell's Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.3299310388","-24.9675723334","17952","Astrotricha longifolia","1738262","2002-11-02","2002-11-02","1525904","<UNNAMED>","Great Sandy National Park, Fraser Island, 2km W of Waddy Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.025","-26.0416666667","17952","Astrotricha longifolia","1594998","1989-10-29","1989-10-29","1402686","<UNNAMED>","Near Coops Corner, Cooloola Hwy, SW of Rainbow Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.60938421","-25.20674436","17952","Astrotricha longifolia","1724365","1993-10-20","1993-10-20","1536062","<UNNAMED>","S of Burrum Heads township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.8916210199","-28.7736845578","17952","Astrotricha longifolia","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"72","152.601052302","-25.164245202","17952","Astrotricha longifolia","29614","1994-02-14","1994-02-14","12322","NP_ WDGT19","Burrum Coast NP - Woodgate: Walkers pt. rd.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"73","153.126049221","-25.9734041154","17952","Astrotricha longifolia","1576890","1978-06-03","1978-06-03","1349670","<UNNAMED>","Nr camp Milo, Cooloola Forestry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.9793611111","-25.9200277778","17952","Astrotricha longifolia","1875821","2015-12-16","2015-12-16","1654413","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; Snapper Creek mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.8234502561","-26.9252476074","17952","Astrotricha longifolia","1134157","2009-07-08","","1025893","Blackrock site 4/5","Blacrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"76","153.191320895","-25.126464354","17952","Astrotricha longifolia","29837","1996-07-09","1996-07-09","12530","NP_ GREA042","Great Sandy NP: site 42, veg.type 5","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"77","153.4427276479","-27.1567360172","17952","Astrotricha longifolia","1561382","1973-03-27","1973-03-27","1358019","<UNNAMED>","Moreton Is ca. 8km ENE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.9177672002","-28.9150773916","17952","Astrotricha longifolia","1561750","1944-11-01","1944-11-30","1367363","<UNNAMED>","Mt Norman, via Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.7427518978","-27.0567473055","17952","Astrotricha longifolia","1707643","1996-08-24","1996-08-24","1506464","<UNNAMED>","E of 'Fair Hills', SW of Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.0843986373","-27.9150679778","17952","Astrotricha longifolia","1560032","1930-08-30","1930-08-30","1397505","<UNNAMED>","Upper Albert-Plunkett.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.0843825543","-25.9150707821","17952","Astrotricha longifolia","1620970","1959-05-20","1959-05-20","1447346","<UNNAMED>","Winch Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.1765758806","-25.0953129929","17952","Astrotricha longifolia","1442488","1992-11-01","1992-11-30","1278029","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"83","153.5010595785","-27.4983954071","17952","Astrotricha longifolia","1527752","1770-04-19","2000-11-07","1387726","<UNNAMED>","Stadbroke Is.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.034404031","-24.365085698","17952","Astrotricha longifolia","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"85","153.0927204314","-26.0067361483","17952","Astrotricha longifolia","1681597","1970-09-04","1970-09-04","1510039","<UNNAMED>","Cooloola roadside, Mt Bilewilam tp Eight Mile Rocks, Rainbow Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.084387098","-26.0817361483","17952","Astrotricha longifolia","1566954","1964-08-16","1964-08-16","1357984","<UNNAMED>","Kings Bore, between Double Island Point and Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.9261005335","-28.8400773916","17952","Astrotricha longifolia","1683741","1993-01-07","1993-01-07","1509111","<UNNAMED>","Girraween National Park, Bald Rock Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.548299516","-22.840922872","17952","Astrotricha longifolia","31883","1993-09-19","1993-09-19","14238","SWB SB07","Shoal Water Bay: Alluv. Terrace Adj. to SB06.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"89","152.58438826","-25.74840971","17952","Astrotricha longifolia","1538866","1927-06-22","1927-06-22","1390568","<UNNAMED>","GUNDIAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.5843976619","-26.7484076814","17952","Astrotricha longifolia","1594056","1980-09-26","1980-09-26","1406615","<UNNAMED>","Conondale Ra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.9177672002","-28.5817440582","17952","Astrotricha longifolia","1956116","1958-09-30","1958-09-30","1463229","<UNNAMED>","The Summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.3760609812","-27.1234026839","17952","Astrotricha longifolia","1560033","1973-10-08","1973-10-08","1362226","<UNNAMED>","Moreton Is, back of Cowan Cowan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.47605502","-24.95674881","17952","Astrotricha longifolia","1683773","1996-11-15","1996-11-15","1491624","<UNNAMED>","Just W of Coonarr Beach, SE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.0593825543","-25.8234041154","17952","Astrotricha longifolia","1716758","1989-09-30","1989-09-30","1515853","<UNNAMED>","FRASER IS S SIDE OF INSKIP POINT RD 12KM N OF RAINBOW BEACH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.5010595785","-27.4983954071","17952","Astrotricha longifolia","1582727","1824-09-01","1824-09-30","1342589","<UNNAMED>","Moreton Bay","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.9761005335","-28.8400773916","17952","Astrotricha longifolia","1527286","1971-01-09","1971-01-09","1371091","<UNNAMED>","Girraween NP, nr Wyberba and Wallangarra, 4km E of Forestry Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.09272043","-26.02340282","17952","Astrotricha longifolia","1706658","1993-09-07","1993-09-07","1507310","<UNNAMED>","Broutha Waterhole, Cooloola National Park, south-west of Rainbow Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.9541104806","-25.9397986023","17952","Astrotricha longifolia","1758910","1997-09-15","1997-09-15","1576317","<UNNAMED>","N side of Tin Can Bay Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.025495054","-25.756740772","17952","Astrotricha longifolia","29805","1996-07-09","1996-07-09","12498","NP_ GREA008","Great Sandy NP: site 8, veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"100","151.9927672002","-28.8567440582","17952","Astrotricha longifolia","1681596","1970-12-06","1970-12-06","1510038","<UNNAMED>","Mt Norman, ca. 5M NE of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.00272035","-25.98340731","17952","Astrotricha longifolia","29267","1995-07-01","1995-07-01","12024","LST COOFL12","East of Cooloola Village Pipeclay national Park area and surrounds","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"102","152.56799533","-25.16341103","17952","Astrotricha longifolia","1763567","1996-10-23","1996-10-23","1525409","<UNNAMED>","Burrum Coast National Park, Woodgate section (GPS 25 09 54 152 34 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.1760448847","-25.2567390029","17952","Astrotricha longifolia","1959058","1953-10-01","1953-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.36773417","-24.465087141","17952","Astrotricha longifolia","29112","1989-07-29","1989-07-29","11965","LST MANYFL1","Many Peaks Range - Blackmans Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
