"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.1241679194","-14.5087572264","7280","Celtis sp. (Cape Melville D.G.Fell+ DGF3025)","1672659","1993-03-27","1993-03-27","1479354","<UNNAMED>","Jane Table Hill, Lakefield National Park #10.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.8116211685","-13.9946120514","7280","Celtis sp. (Cape Melville D.G.Fell+ DGF3025)","1678198","1994-06-12","1994-06-12","1470257","<UNNAMED>","Equina Scrub; 42.4km West of Coen, Holroyd Pastoral Holding, (just outside boundary of Rokeby NP).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.2558318027","-14.2815377021","7280","Celtis sp. (Cape Melville D.G.Fell+ DGF3025)","1678394","1993-03-28","1993-03-28","1514720","<UNNAMED>","Bathurst Bay, Kalpowar Pastoral Holding, 71.4km north of Lakefield homestead (4.2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.59747987","-14.51255601","7280","Celtis sp. (Cape Melville D.G.Fell+ DGF3025)","1690973","1993-05-08","1993-05-08","1507759","<UNNAMED>","Cape Melville National Park, Altanmoui Range Section, 1.6km East of Flat Hill, 62.6km NE of Lakefield Homestead, (GR Jeannie River 7868-409940) RF site #48, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.1261188891","-13.5401558366","7280","Celtis sp. (Cape Melville D.G.Fell+ DGF3025)","1708203","1993-08-21","1993-08-21","1515562","<UNNAMED>","Birthday Mountain, Rokeby National Park, 23km North of Coen aerodrome, Cape York Peninsula, RF site #66.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.8454684745","-14.5347255798","7280","Celtis sp. (Cape Melville D.G.Fell+ DGF3025)","1712669","1994-07-30","1994-07-30","1484064","<UNNAMED>","Marina Plains, Lakefield National Park NP#10, 57.5km NW of Lakefield Ranger Base, Marina Plains 1.100 000 Sheet 7668-065910.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.5411565309","-12.3431405967","7280","Celtis sp. (Cape Melville D.G.Fell+ DGF3025)","1716466","1994-04-27","1994-04-27","1513951","<UNNAMED>","Schram Scrub, 16.2km NW of Moreton telegraph station, Bertie haugh holding, Catchment of Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.7332783788","-14.3059752519","7280","Celtis sp. (Cape Melville D.G.Fell+ DGF3025)","1812216","2013-08-06","2013-08-06","1608237","<UNNAMED>","Running Creek Nature Refuge, c. 2km SSE of mouth of Running Creek, east of outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.8483055556","-14.5349722222","7280","Celtis sp. (Cape Melville D.G.Fell+ DGF3025)","1854233","2013-08-08","2013-08-08","1610981","<UNNAMED>","Rinyurru (Lakefield) National Park, Marina Plains Scrub; south of Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.33777778","-14.86","7280","Celtis sp. (Cape Melville D.G.Fell+ DGF3025)","1858519","2014-11-18","2014-11-18","1644526","<UNNAMED>","Black Hill, 15km NE of Kalpowar homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.1916666667","-13.9666666667","7280","Celtis sp. (Cape Melville D.G.Fell+ DGF3025)","1951152","1993-07-07","1993-07-07","1466641","<UNNAMED>","Mt White, Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
