"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.74293","-20.719741","15829","Acacia bancroftiorum","1243400","2011-06-21","2011-06-21","1120335","INCIDENTAL","'McGregor Creek' Station, approximately 17km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","147.554442398","-22.811497713","15829","Acacia bancroftiorum","28659","1995-02-28","1995-02-28","11651","CBS 025","outside Cermont on Alpha road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","146.731122452","-22.487888295","15829","Acacia bancroftiorum","28662","1995-02-28","1995-02-28","11654","CBS 029","jjust east of Lagland station","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","147.638336693","-23.569272509","15829","Acacia bancroftiorum","28684","1995-03-05","1995-03-05","11676","CBS 053","silver road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","147.208901332","-23.658997265","15829","Acacia bancroftiorum","28700","1995-04-23","1995-04-23","11692","CBS 076","Drummond Range lookout","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","148.060836654","-24.075099065","15829","Acacia bancroftiorum","28743","1995-05-31","1995-05-31","11735","CBS 120","Minerva Hills NP: Mt Zamia N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"6","148.5027","-22.5231","15829","Acacia bancroftiorum","2045052","2017-05-16","2017-07-17","1769697","INCIDENTAL","Dysart","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"7","149.251097092","-23.965088019","15829","Acacia bancroftiorum","28886","1770-05-23","1999-04-16","11878","LST BLACFL2","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","149.002209955","-23.715093887","15829","Acacia bancroftiorum","29211","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.351080277","-26.098418081","15829","Acacia bancroftiorum","29302","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","150.834417308","-25.665086494","15829","Acacia bancroftiorum","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.30107947","-25.898418306","15829","Acacia bancroftiorum","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","146.934454191","-22.881776981","15829","Acacia bancroftiorum","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","147.634163769","-22.739274318","15829","Acacia bancroftiorum","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","146.7414109319","-24.5631644293","15829","Acacia bancroftiorum","430843","1999-09-15","","423271","INCIDENTAL","Bull Creek Gorge, Castlevale Station","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.0807984994","-25.1328536611","15829","Acacia bancroftiorum","430850","1999-09-11","","423278","INCIDENTAL","W of Abercorn","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.0460774408","-25.2059093229","15829","Acacia bancroftiorum","430851","1999-09-11","","423279","INCIDENTAL","W of Cynthia, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.1066320783","-25.2050755501","15829","Acacia bancroftiorum","430858","1999-09-11","","423286","INCIDENTAL","3Km W of Cynthia, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.19552052","-25.440918238","15829","Acacia bancroftiorum","430859","1999-09-11","","423218","INCIDENTAL","S of Grosvenor","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"19","147.3694565363","-24.4053821547","15829","Acacia bancroftiorum","459337","1999-09-13","","453083","INCIDENTAL","West of Springsure","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"20","147.3691802507","-24.5728819364","15829","Acacia bancroftiorum","459347","1999-09-15","","453023","INCIDENTAL","Springsure, Tambo Road.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"21","147.117787271","-23.165109942","15829","Acacia bancroftiorum","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"22","151.718016013","-25.812583269","15829","Acacia bancroftiorum","28322","1996-07-16","1996-07-16","11320","ACQ PENW421","Barambah Creek - Penwhaupell: "Penwhaupell" upper Srubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"23","151.809680863","-25.76508286","15829","Acacia bancroftiorum","28344","1996-07-17","1996-07-17","11342","ACQ CYA364","Barambah Creek - Cooya: "Cooya" east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"24","151.812736948","-25.779526818","15829","Acacia bancroftiorum","28347","1996-07-18","1996-07-18","11345","ACQ CYA368","Barambah Creek - Cooya: "Cooya" low plateau east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"25","151.800238204","-25.892582887","15829","Acacia bancroftiorum","28330","1996-07-19","1996-07-19","11328","ACQ NVIE371","Barambah Creek - NEAAVIE: "Neaavie" approaching Barambah creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"26","151.793571447","-25.908971925","15829","Acacia bancroftiorum","28331","1996-07-19","1996-07-19","11329","ACQ NVIE372","Barambah Creek - NEAAVIE: "Neaavie" near barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"27","151.792182529","-25.918971937","15829","Acacia bancroftiorum","28333","1996-07-19","1996-07-19","11331","ACQ NVIE374","Barambah Creek - NEAAVIE: "Neaavie" east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"28","151.773571979","-25.945360072","15829","Acacia bancroftiorum","28299","1996-08-10","1996-08-10","11297","ACQ BNBA378","Barambah Creek - Boonimbah: Boonimba, Gayndah. West of homestead ruins.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"29","151.744405279","-25.895360158","15829","Acacia bancroftiorum","28314","1996-09-18","1996-09-18","11312","ACQ BNBI399","Barambah Creek - Benimbi: State Forest 215, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"30","151.749128159","-25.892027134","15829","Acacia bancroftiorum","28315","1996-09-18","1996-09-18","11313","ACQ BNBI400","Barambah Creek - Benimbi: State Forest 215, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"31","151.727182888","-25.818416226","15829","Acacia bancroftiorum","28323","1996-10-16","1996-10-16","11321","ACQ PENW422","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"32","151.709128229","-25.817583313","15829","Acacia bancroftiorum","28324","1996-10-17","1996-10-17","11322","ACQ PENW423","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"33","151.783571711","-25.92480499","15829","Acacia bancroftiorum","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"34","146.5844692829","-24.2484427854","15829","Acacia bancroftiorum","1512634","1961-04-19","1961-04-19","1374014","<UNNAMED>","40 miles S of Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.251094585","-21.9151056572","15829","Acacia bancroftiorum","1512635","1961-09-19","1961-09-19","1397280","<UNNAMED>","4 miles SW of Annandale Homestead, 34 miles SW of Nebo Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.0844402594","-23.5817676208","15829","Acacia bancroftiorum","1520811","1974-06-22","1974-06-22","1397279","<UNNAMED>","13km from railway crossing at Emerald towards Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.7511109507","-24.9150892745","15829","Acacia bancroftiorum","1520812","1961-08-29","1961-08-29","1367993","<UNNAMED>","Glen Idol 36 miles SSE of Rolleston Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.9177776174","-24.5817559411","15829","Acacia bancroftiorum","1520813","1967-05-23","1967-05-23","1351484","<UNNAMED>","Expedition Range, 20 miles W of Bauhinia Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.5844395641","-22.7484403741","15829","Acacia bancroftiorum","1524944","1937-06-05","1937-06-05","1344193","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.4177562938","-25.4150832496","15829","Acacia bancroftiorum","1527655","1973-05-16","1973-05-16","1363308","<UNNAMED>","Cracow-Eidsvold Rd, ca 16km from Cracow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9927518978","-27.1567473055","15829","Acacia bancroftiorum","1527789","1979-03-14","1979-03-14","1393536","<UNNAMED>","'Glenoak' Ca. 14km N of Crows Nest, track to Pierce's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.7928264756","-25.2234476854","15829","Acacia bancroftiorum","1528851","1975-05-01","1975-05-31","1387704","<UNNAMED>","93km North of Langlo Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.0844819658","-24.5817781749","15829","Acacia bancroftiorum","1531628","1943-11-14","1943-11-14","1374573","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.58443956","-22.74844037","15829","Acacia bancroftiorum","1533492","1918-07-01","1918-07-31","1390831","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.0927622548","-23.8400899793","15829","Acacia bancroftiorum","1537788","1973-11-08","1973-11-08","1343491","<UNNAMED>","Blackdown Tableland approximately 3.2km S of Umolo turn-off.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.1946666667","-25.8820277778","15829","Acacia bancroftiorum","1539661","1981-01-30","1981-01-30","1349951","<UNNAMED>","26 miles along Mundubbera to Brovinia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.91776015","-24.9150819278","15829","Acacia bancroftiorum","1541104","1977-05-25","1977-05-25","1376784","<UNNAMED>","Gap Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.91776663","-25.24841793","15829","Acacia bancroftiorum","1545462","1971-07-03","1971-07-03","1391973","<UNNAMED>","3.2km N of Isla Gorge Lookout, 48km by road S of Theodore on road to Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.5844268166","-24.9150819278","15829","Acacia bancroftiorum","1545463","1960-05-10","1960-05-10","1353035","<UNNAMED>","Taroom-Bauhinia Downs road about 53 miles N of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.5844487886","-25.4150918422","15829","Acacia bancroftiorum","1545465","1962-04-01","1962-04-30","1363309","<UNNAMED>","Near Boxvale, Injune Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.2761436379","-24.1901122572","15829","Acacia bancroftiorum","1545474","1975-07-01","1975-07-31","1367992","<UNNAMED>","84km NE of Balckall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.0844289214","-23.7484233126","15829","Acacia bancroftiorum","1545475","1959-09-20","1959-09-20","1397281","<UNNAMED>","Blackdown Tableland 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.2511220032","-25.0817645472","15829","Acacia bancroftiorum","1545657","1770-04-19","2000-11-07","1368685","<UNNAMED>","Northern Slope of Carnarvon Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.5844487886","-25.4150918422","15829","Acacia bancroftiorum","1549527","1972-06-19","1972-06-19","1342190","<UNNAMED>","57km NE of Injune on Arcadia Valley road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.0927622548","-23.8400899793","15829","Acacia bancroftiorum","1550177","1971-09-14","1971-09-14","1381588","<UNNAMED>","Blackdown Tableland, ca 32km SE of Blackwater (campsite on Mimosa Creek).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.7427468522","-26.5900813253","15829","Acacia bancroftiorum","1553012","1968-11-11","1968-11-11","1346800","<UNNAMED>","7 miles WSW of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.417786296","-26.581762198","15829","Acacia bancroftiorum","1553018","1770-04-19","2000-11-07","1390270","<UNNAMED>","Yeulba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.9177657645","-21.4151073336","15829","Acacia bancroftiorum","1553019","1962-05-09","1962-05-09","1369539","<UNNAMED>","Wollombi, 55 miles S of Collinsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.5094631788","-25.256768862","15829","Acacia bancroftiorum","1554240","1936-04-08","1936-04-08","1359018","<UNNAMED>","Mt Brandon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.2511135594","-24.4150958927","15829","Acacia bancroftiorum","1554912","1770-04-19","2000-11-07","1370376","<UNNAMED>","Mt Hope.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.11714964","-23.70226949","15829","Acacia bancroftiorum","1556432","1984-05-17","1984-05-17","1355057","<UNNAMED>","Slopes of Blackdown Tableland, SW of Dingo. Dingo map, grid ref: 8750-157769.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.1094056387","-26.9067445697","15829","Acacia bancroftiorum","1559632","1971-10-01","1971-10-31","1354201","<UNNAMED>","Ca. 3.2km E of Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.0844166733","-26.0817516279","15829","Acacia bancroftiorum","1560546","1971-05-23","1971-05-23","1340843","<UNNAMED>","Cadarga-Durong road, just N of Allied Creek Sawmill, 42km by road from Boondooma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.0844289523","-22.4151057662","15829","Acacia bancroftiorum","1560547","1959-07-23","1959-07-23","1361761","<UNNAMED>","40 miles NE of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.5011191831","-25.4984291105","15829","Acacia bancroftiorum","1560548","1920-09-01","1920-09-30","1367988","<UNNAMED>","Jacks Mountain N of Roma.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.5844252258","-26.4150868554","15829","Acacia bancroftiorum","1560555","1948-04-01","1948-04-30","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.5594487886","-25.1900918422","15829","Acacia bancroftiorum","1560556","1949-07-01","1949-07-31","1378285","<UNNAMED>","Near Moolayember Creek","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.7511154553","-25.2484251755","15829","Acacia bancroftiorum","1560557","1970-05-01","1970-05-31","1363314","<UNNAMED>","Injune-Rolleston Rd, 47 miles N of Injune.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.5844395641","-22.7484403741","15829","Acacia bancroftiorum","1560558","1966-06-10","1966-06-10","1346803","<UNNAMED>","11 miles N of Clermont","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","147.5844395641","-22.5817737074","15829","Acacia bancroftiorum","1567936","1966-06-24","1966-06-24","1363313","<UNNAMED>","15 miles NW from Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.251094585","-21.9151053239","15829","Acacia bancroftiorum","1567937","1962-05-18","1962-05-18","1363315","<UNNAMED>","Nebo-Clermont Road about 40 miles from Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.50111918","-25.49842911","15829","Acacia bancroftiorum","1568282","1938-09-01","1938-09-30","1369658","<UNNAMED>","Carnarvon Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.5844086952","-23.4150890282","15829","Acacia bancroftiorum","1573840","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.7260999605","-25.1400845999","15829","Acacia bancroftiorum","1582996","1964-02-18","1964-02-18","1364313","<UNNAMED>","2 miles S of Ghinghinda Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.4178055814","-23.5817798738","15829","Acacia bancroftiorum","1582997","1913-07-01","1913-07-31","1378281","<UNNAMED>","Beta.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.6594739986","-24.5234423683","15829","Acacia bancroftiorum","1583002","1968-11-15","1968-11-15","1351485","<UNNAMED>","East slopes of Dividing Range 35 miles NE of Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.1949516907","-25.8820306182","15829","Acacia bancroftiorum","1584997","1981-12-09","1981-12-09","1436286","<UNNAMED>","Ca 40km from Mundubbera on Durong Road, Mundubbera Shire. Mundubbera map, grid ref: 9146-190359","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.91774218","-26.2484154678","15829","Acacia bancroftiorum","1593268","1989-01-13","1989-01-13","1418413","<UNNAMED>","About 3km S of Cherbourg, via Murgon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.501070709","-25.498415906","15829","Acacia bancroftiorum","1597458","1956-05-18","1956-05-18","1422591","<UNNAMED>","Near (SE of) Eidsvold.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","147.3761286856","-24.4067724589","15829","Acacia bancroftiorum","1602148","1981-05-19","1981-05-19","1442115","<UNNAMED>","Dawson Development road, 84km W of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.2427448674","-25.5067512386","15829","Acacia bancroftiorum","1605206","1989-05-06","1989-05-06","1402698","<UNNAMED>","On roadside from Gayndah to Eidsvold, c. 65.1km by rd from Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.1927802261","-24.0067625593","15829","Acacia bancroftiorum","1608820","1986-05-23","1986-05-23","1407713","<UNNAMED>","Araturus road (E side of Springsure to Emerald road), 21km NNE of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.6094739986","-24.5567757016","15829","Acacia bancroftiorum","1610077","1986-05-16","1986-05-16","1439721","<UNNAMED>","Ca 23km E of Tambo-Alpha road on the Tambo-Springsure road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.5844332938","-25.0817512665","15829","Acacia bancroftiorum","1612887","1984-11-27","1984-11-27","1430045","<UNNAMED>","53km S of Bauhinia Downs-Taroom Turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.7510999605","-25.4150845999","15829","Acacia bancroftiorum","1614031","1981-06-27","1981-06-27","1434289","<UNNAMED>","32km N of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.4177863","-26.5817622","15829","Acacia bancroftiorum","1615293","1951-07-08","1951-07-08","1368153","<UNNAMED>","Bendemere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.0927802261","-24.123429226","15829","Acacia bancroftiorum","1619367","1986-10-28","1986-10-28","1446618","<UNNAMED>","c. 20km from Springsure on the road to Arcturus Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.5844252258","-26.4150868554","15829","Acacia bancroftiorum","1619747","1981-04-26","1981-04-26","1432757","<UNNAMED>","Auburn road, Barakula State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.32713679","-25.99104377","15829","Acacia bancroftiorum","1620538","1990-08-20","1990-08-20","1421093","<UNNAMED>","Beeron Holding, 6km WSW of 'Toondahra', grid ref. 9146-324240.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","147.3094620189","-24.4401057923","15829","Acacia bancroftiorum","1621450","1983-05-19","1983-05-19","1403146","<UNNAMED>","Dawson Development Road, 92km W of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.89889979","-24.8300342","15829","Acacia bancroftiorum","1623543","1990-04-28","1990-04-28","1436796","<UNNAMED>","Mount Margaret, State Forest 28.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.8094696713","-20.4901345271","15829","Acacia bancroftiorum","1624386","1988-07-28","1988-07-28","1447814","<UNNAMED>","'Warrang' Holding, White Mountains, Upper catchment of Torrens Creek, about 37km NNW of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.4177662774","-22.7484371781","15829","Acacia bancroftiorum","1626928","1983-06-08","1983-06-08","1442839","<UNNAMED>","Norwich Park Mine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","147.5594395641","-22.7067737074","15829","Acacia bancroftiorum","1627084","1983-10-01","1983-10-31","1456648","<UNNAMED>","Blair Athol Mine Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.0094517483","-24.9400950307","15829","Acacia bancroftiorum","1630353","1977-06-16","1977-06-16","1430557","<UNNAMED>","Foothills of Great Dividing Range, c. 120km NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.9962999855","-24.9243570302","15829","Acacia bancroftiorum","1630842","1990-07-10","1990-07-10","1460687","<UNNAMED>","Coominglah State Forest 28.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.0844653333","-20.4151327666","15829","Acacia bancroftiorum","1634334","1982-08-01","1982-08-31","1433426","<UNNAMED>","50km N of Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.5010934833","-24.4984152611","15829","Acacia bancroftiorum","1636387","1963-11-07","1963-11-07","1419578","<UNNAMED>","Taroom-Theodore road 30 miles from Theodore.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.4094469315","-25.6734241568","15829","Acacia bancroftiorum","1639035","1979-09-12","1979-09-12","1426491","<UNNAMED>","Ca 37km west of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.2927293778","-25.5900798244","15829","Acacia bancroftiorum","1644581","1982-04-02","1982-04-02","1450790","<UNNAMED>","6km N of Aramara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.8427858498","-25.5067624438","15829","Acacia bancroftiorum","1644885","1989-07-22","1989-07-22","1458677","<UNNAMED>","Lonesome National Park at highest part of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.3386111111","-25.5080555556","15829","Acacia bancroftiorum","1645659","1990-01-04","1990-01-04","1434238","<UNNAMED>","State Forest 130, 3km WNW of Nantglyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","147.8427965122","-25.156768862","15829","Acacia bancroftiorum","1646999","1982-05-11","1982-05-11","1456833","<UNNAMED>","6km NE of Bullen Bullen Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","147.41777233","-20.7484431134","15829","Acacia bancroftiorum","1648512","1978-11-20","1978-11-20","1460538","<UNNAMED>","Ca 60km west of Collinsville on the Bowen Developmental Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.9427666272","-25.2567512665","15829","Acacia bancroftiorum","1650241","1977-06-07","1977-06-07","1458190","<UNNAMED>","46km NNE of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","147.9177657645","-21.2484406669","15829","Acacia bancroftiorum","1651527","1985-10-01","1985-10-31","1443529","<UNNAMED>","Newlands, Nebo Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
