"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.3761188891","-13.8401558366","17434","Dimocarpus australianus","1557054","1962-10-13","1962-10-13","1361662","<UNNAMED>","Upper Massy Creek, c 15 miles just S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2680587867","-12.489329208","17434","Dimocarpus australianus","1702464","1993-04-28","1993-04-28","1506625","<UNNAMED>","Pascoe River mouth, north bank, 33.8km NNW of Lockhart River, Bromley Holding, North East Cape York Peninsula (GPS 12 29 27 143 16 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2427701702","-15.8068052131","17434","Dimocarpus australianus","1811528","1999-08-18","1999-08-18","1634685","<UNNAMED>","Portion 38v, Parish of Monkhouse, Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2594368368","-15.8068052131","17434","Dimocarpus australianus","1570078","1970-08-28","1970-08-28","1390428","<UNNAMED>","6M S of Helenvale on Shipton's Flat Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2594496296","-12.7568273441","17434","Dimocarpus australianus","1611338","1976-09-21","1976-09-21","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.71388889","-17.03333333","17434","Dimocarpus australianus","1661939","1996-06-15","1996-06-15","1515582","<UNNAMED>","McKinnon Creek Falls, southwest of Edmonton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.4177855558","-13.7484891699","17434","Dimocarpus australianus","1913564","1969-10-01","1969-10-31","1700415","<UNNAMED>","Rocky River on eastern foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.4261188891","-13.7734891699","17434","Dimocarpus australianus","1544578","1962-10-12","1962-10-12","1352722","<UNNAMED>","McIlwraith Range, on E spur, c 14 miles ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.5878892321","-14.2829826466","17434","Dimocarpus australianus","1661786","1993-07-20","1993-07-20","1474706","<UNNAMED>","Head of Temple Creek, Cape Melville National Park, 16km northwest of Barrow Point. Grid ref. Cape Melville 1:100 000 7869-396194, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2427701702","-15.7901385465","17434","Dimocarpus australianus","1680456","1989-11-28","1989-11-28","1363208","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.3277","-12.7731666667","17434","Dimocarpus australianus","1886811","2016-11-19","2016-11-19","1671593","<UNNAMED>","Wagyi Creek, Iron Range Research Station, 3km NE of Lockhart River airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.63758333","-20.28669444","17434","Dimocarpus australianus","1907448","2007-08-01","2007-08-01","1684142","<UNNAMED>","C. 8.5km directly E of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.49278556","-13.79015584","17434","Dimocarpus australianus","1517070","1973-09-06","1973-09-06","1386272","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.25943684","-15.80680521","17434","Dimocarpus australianus","1737865","1977-09-12","1977-09-12","1545638","<UNNAMED>","Shiptons Flat, Mt Finnigan area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.25943684","-15.80680521","17434","Dimocarpus australianus","1950480","1990-09-05","1990-09-05","1461967","<UNNAMED>","Shiptons Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.6298243117","-20.2920310814","17434","Dimocarpus australianus","1810153","2008-08-06","2008-08-06","1580975","<UNNAMED>","Dryander Ranges, c. 10km W of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.3416718519","-12.6821051219","17434","Dimocarpus australianus","1685848","1993-04-27","1993-04-27","1472674","<UNNAMED>","Upper catchment of Wilson Creek, Iron Range National Park, 11.5km north of Lockhart River community, (GPS 12 41 01 143 20 26), Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7261039456","-17.0401313336","17434","Dimocarpus australianus","1745979","1993-07-19","1993-07-19","1536254","<UNNAMED>","Cairns, Isley Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.3155556","-12.7765","17434","Dimocarpus australianus","2137582","2017-11-19","2017-11-19","1840756","<UNNAMED>","Iron Range Research Station, 1.4km north east of Lockhart River airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.5011125464","-13.4984872731","17434","Dimocarpus australianus","1570151","1962-01-01","1962-12-31","1390618","<UNNAMED>","McIlwraith Range, NE of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2427701702","-15.8068052131","17434","Dimocarpus australianus","1754447","1983-11-23","1983-11-23","1518970","<UNNAMED>","TR165, Monkhouse, Shipton LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.580248542","-20.2676062839","17434","Dimocarpus australianus","1753960","2004-02-06","2004-02-06","1563646","<UNNAMED>","Dryander Creek, left branch, SE base of Mt Dryander, 15km N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.3094496296","-12.5901606775","17434","Dimocarpus australianus","1795317","1972-10-16","1972-10-16","1626891","<UNNAMED>","Alligator Creek catchment on Pascoe River road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2427701702","-15.8068052131","17434","Dimocarpus australianus","1832429","1982-08-31","1982-08-31","1631229","<UNNAMED>","Timber Reserve 176, Shipton Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.45769281","-13.83262707","17434","Dimocarpus australianus","1951155","1993-07-17","1993-07-17","1515033","<UNNAMED>","3km SSW of Rocky River Crossing, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.50944588","-13.55682061","17434","Dimocarpus australianus","1701504","1993-08-17","1993-08-17","1502180","<UNNAMED>","Round Mountain, Embley Range, 8.5km west southwest of the Nesbit River mouth, 54.1km northeaast of Coen, Silver Plains SLPF, Cape York Peninsula. RF site #59.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2594368368","-15.7568052131","17434","Dimocarpus australianus","1565005","1975-07-10","1975-07-10","1365487","<UNNAMED>","Portion 37V, Monkhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2511035035","-15.7484718798","17434","Dimocarpus australianus","1634994","1980-10-15","1980-10-15","1443479","<UNNAMED>","Shiptons Flat, via Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7182","-17.0329","17434","Dimocarpus australianus","1797345","2011-06-15","2011-06-15","1603931","<UNNAMED>","End of road, Edmonton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.49972222","-14.28277778","17434","Dimocarpus australianus","1845944","2013-12-15","2013-12-15","1633829","<UNNAMED>","Melville Peak, on the ridge between the headwaters of Sweetwater Creek and Temple Creek, Cape Melville NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
