"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.70621","-15.112722","14761","Caldesia oligococca","1438934","2017-05-30","2017-05-30","1275999","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"1","148.41775537","-20.41510939","14761","Caldesia oligococca","1512381","1770-04-19","2000-11-07","1361948","<UNNAMED>","Kelsey Creek, Proserpine District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.1927855558","-13.9401558366","14761","Caldesia oligococca","1518248","1976-08-01","1976-08-31","1395333","<UNNAMED>","Near Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.79286774","-20.10683303","14761","Caldesia oligococca","1532730","1978-03-16","1978-03-16","1394420","<UNNAMED>","0.5km W of Inca Creek, 120km NW of Mount Isa on Barkly Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.084514929","-16.9151741441","14761","Caldesia oligococca","1539093","1922-08-01","1922-08-31","1360002","<UNNAMED>","Lower Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.7594516155","-15.0068134839","14761","Caldesia oligococca","1539221","1971-06-09","1971-06-09","1364083","<UNNAMED>","Mornead River N of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.41777488","-16.74846894","14761","Caldesia oligococca","1539752","1962-04-16","1962-04-16","1350151","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.7511926161","-17.9151687829","14761","Caldesia oligococca","1542942","1948-06-06","1948-06-06","1381702","<UNNAMED>","Near Doomadgee Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.3594732256","-18.2901437834","14761","Caldesia oligococca","1542943","1976-05-02","1976-05-02","1372046","<UNNAMED>","24km W of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.2511688492","-17.915160165","14761","Caldesia oligococca","1551197","1974-04-30","1974-04-30","1382122","<UNNAMED>","Forked Lagoon, 'Wernadinga'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4177773902","-17.0818008199","14761","Caldesia oligococca","1558025","1935-06-20","1935-06-20","1352150","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.7928677388","-20.1068330316","14761","Caldesia oligococca","1562489","1978-03-16","1978-03-16","1374083","<UNNAMED>","0.5km W of Inca Ck, 120km NW of Mount Isa on Barkly Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.50116197","-17.49849096","14761","Caldesia oligococca","1570535","1973-08-16","1973-08-16","1379879","<UNNAMED>","1.5km E of the Bynoe River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.41778849","-20.91511963","14761","Caldesia oligococca","1575254","1962-02-26","1962-02-26","1352149","<UNNAMED>","Nosnillar, property of R. Rollinson; near main Nosnillar-Payings Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.9177734988","-19.5817843679","14761","Caldesia oligococca","1575255","1933-03-25","1933-03-25","1396677","<UNNAMED>","Toonpan near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4177748781","-16.9151356081","14761","Caldesia oligococca","1579229","1962-06-27","1962-06-27","1377252","<UNNAMED>","Pig Swamp near Biboohra c. 5 miles N of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.7511389706","-15.4151570975","14761","Caldesia oligococca","1588817","1981-05-13","1981-05-13","1453080","<UNNAMED>","Kowanyama.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3761082114","-16.8234689414","14761","Caldesia oligococca","1589764","1976-05-25","1976-05-25","1405078","<UNNAMED>","24km from Mareeba on the Molloy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.05949144","-17.67348716","14761","Caldesia oligococca","1598138","1986-04-01","1986-04-30","1437730","<UNNAMED>","1km N of Normanton near Norman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.8594619635","-13.2901650847","14761","Caldesia oligococca","1599770","1982-05-28","1982-05-28","1418701","<UNNAMED>","C. 200m E of the Watson River c. 27km upstream from Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.1761123638","-14.8068127819","14761","Caldesia oligococca","1601506","1978-08-12","1978-08-12","1458556","<UNNAMED>","6km ESE of Breeza Plains HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.4427762472","-14.3068154798","14761","Caldesia oligococca","1602856","1987-07-30","1987-07-30","1418212","<UNNAMED>","C. 36km N of Wakooka near Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.5844198416","-22.7484271823","14761","Caldesia oligococca","1605393","1978-04-04","1978-04-04","1454372","<UNNAMED>","26km (rd) N of Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.7261389706","-15.4734904308","14761","Caldesia oligococca","1606314","1990-04-06","1990-04-06","1425126","<UNNAMED>","Site 23, E of Kowanyama Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.0927884861","-20.556786294","14761","Caldesia oligococca","1610788","1986-03-26","1986-03-26","1430488","<UNNAMED>","Wambiana Station, SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.0594456971","-14.7068127819","14761","Caldesia oligococca","1612480","1987-08-03","1987-08-03","1426406","<UNNAMED>","C. 24km N of Hann Crossing at North Kennedy River, Lakefield NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4177992161","-20.5817957755","14761","Caldesia oligococca","1622672","1954-07-02","1954-07-02","1390481","<UNNAMED>","Near Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6594604473","-21.3067865925","14761","Caldesia oligococca","1625608","1991-05-11","1991-05-11","1403043","<UNNAMED>","5.3km W of Oxenhope Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.2094456971","-14.6901461153","14761","Caldesia oligococca","1630651","1985-10-09","1985-10-09","1425670","<UNNAMED>","Low Lake, Bizant, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.9094723039","-15.3901570975","14761","Caldesia oligococca","1636799","1980-08-14","1980-08-14","1422549","<UNNAMED>","Kowanyama Aboriginal Reserve, 14.7km from Yalko Yards on track from Kowanyama to Shelfa Crossing of Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.89278781","-19.72345988","14761","Caldesia oligococca","1639030","1975-04-20","1975-04-20","1414819","<UNNAMED>","148km NW of Charters Towers on Blue Range road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.6094586448","-18.8067986015","14761","Caldesia oligococca","1639518","1770-04-19","1993-10-01","1445739","<UNNAMED>","Alongside McKinnocks Creek, c. 255km N of Hughenden on Ravenshoe road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.4928003191","-19.0568014645","14761","Caldesia oligococca","1645092","1975-05-15","1975-05-15","1442102","<UNNAMED>","C. 14.5km S of the Lynd junction on the road to Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.58441984","-22.58176052","14761","Caldesia oligococca","1645460","1960-05-17","1960-05-17","1385460","<UNNAMED>","Ogmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.37608119","-22.50675728","14761","Caldesia oligococca","1650335","1945-04-17","1945-04-17","1416439","<UNNAMED>","Near (W of) mouth of Raspberry Creek, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.09277903","-14.74014612","14761","Caldesia oligococca","1650338","1978-08-10","1978-08-10","1429290","<UNNAMED>","Lakefield, c. 12km NNW of Breeza Plains Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.8427726645","-24.1234242299","14761","Caldesia oligococca","1663129","1996-01-26","1996-01-26","1504838","<UNNAMED>","Humboldt, 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.742807213","-15.6234894802","14761","Caldesia oligococca","1667820","1992-05-21","1992-05-21","1492051","<UNNAMED>","Evergreen Waterhole, 10.3km W of Rutland Plains. Cape York Mapping Site 443 (KOW 9).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.5594152086","-20.1234396172","14761","Caldesia oligococca","1681212","1992-07-21","1992-07-21","1471665","<UNNAMED>","Earlando Resort, 20km NW of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.3261082114","-16.6401356081","14761","Caldesia oligococca","1714683","1995-05-20","1995-05-20","1500617","<UNNAMED>","Abattoir Swamp, 4.5km N of Mount Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.3427911196","-13.4901627983","14761","Caldesia oligococca","1720081","1991-06-06","1991-06-06","1550962","<UNNAMED>","Muckaringa Swamp, Archer Bend National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.0664707653","-17.1946176951","14761","Caldesia oligococca","1726975","1997-05-23","1997-05-23","1577468","<UNNAMED>","Westmoreland, Culdara Lagoon, Settlement Creek catchment (GPS 17 11 46 138 03 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.3194897558","-19.5037020842","14761","Caldesia oligococca","1729465","2002-05-22","2002-05-22","1536311","<UNNAMED>","Lagoon about 20km S of Trenton Homestead, approximately 145km NE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.63865321","-16.17271295","14761","Caldesia oligococca","1731758","2003-06-16","2003-06-16","1564017","<UNNAMED>","Wetland on the SE boundary of Dunbar Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.0534089034","-17.9323171504","14761","Caldesia oligococca","1731922","1999-06-02","1999-06-02","1579065","<UNNAMED>","6km S of Sugarbag Station near Mt Garnet. Site ATH 38.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.7114279894","-19.3381969247","14761","Caldesia oligococca","1734135","1999-04-12","1999-04-12","1577877","<UNNAMED>","Migger Spring, Woodstock, NW of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.7130333936","-23.5170329052","14761","Caldesia oligococca","1741206","1995-04-30","1995-04-30","1571558","<UNNAMED>","25km N of Duaringa (EX COLL 23 31 07 149 42 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.2680662638","-20.7523418496","14761","Caldesia oligococca","1746185","2002-03-27","2002-03-27","1517690","<UNNAMED>","10km NE of Pajingo Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.4000394632","-18.3545903546","14761","Caldesia oligococca","1747725","2000-07-28","2000-07-28","1566831","<UNNAMED>","Mittagong S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.3427748781","-16.6234689414","14761","Caldesia oligococca","1748073","1996-05-19","1996-05-19","1548232","<UNNAMED>","Abattoir Swamp Wetlands near Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.4139253176","-17.9293139406","14761","Caldesia oligococca","1753420","2001-05-11","2001-05-11","1561540","<UNNAMED>","On a track ca 1.6km N of Carron River, ca 41km NE of Croydon (site 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.4237363546","-18.9449224343","14761","Caldesia oligococca","1761591","2003-04-13","2003-04-13","1540876","<UNNAMED>","Maitland Downs Station - Upper Einasleigh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.2611855633","-20.1234737372","14761","Caldesia oligococca","1777208","2004-09-05","2004-09-05","1572110","<UNNAMED>","Swans Lagoon, Millaroo Research Station, DPI & F 10km to Millaroo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.10973293","-20.56595296","14761","Caldesia oligococca","1777428","2002-03-27","2002-03-27","1518775","<UNNAMED>","0.5K S of 'Wambiana' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.7763552699","-16.8392812345","14761","Caldesia oligococca","1777962","2003-06-14","2003-06-14","1571147","<UNNAMED>","Goose Swamp, 23km from Vanrook Station Homestead on road to Macaroni Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.3360826889","-24.2417499756","14761","Caldesia oligococca","1780321","2003-04-20","2003-04-20","1547606","<UNNAMED>","3.3km NW of Greycliffe School, NW of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.1194444444","-19.85","14761","Caldesia oligococca","1789325","2004-03-17","2004-03-17","1636883","<UNNAMED>","19km SW of Clare towards Ravenswood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","138.587581505","-17.8865576718","14761","Caldesia oligococca","1798445","2004-06-21","2004-06-21","1638944","<UNNAMED>","Swamp adjacent to Coorinda Outstation. (part of turnoff lagoon wetland aggregation).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.1261168355","-18.2234637493","14761","Caldesia oligococca","1805388","1976-05-27","1976-05-27","1598987","<UNNAMED>","GW Swamp, Minnamoolka station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.8472045944","-24.5611930389","14761","Caldesia oligococca","1809010","2005-03-28","2005-03-28","1591080","<UNNAMED>","Bears Lagoon road, NW of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.5049932077","-19.1378965483","14761","Caldesia oligococca","1828354","2003-07-27","2003-07-27","1626671","<UNNAMED>","Near Mouth of Leichhardt Ck, 40km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.3761082114","-16.6234689414","14761","Caldesia oligococca","1843694","1981-03-16","1981-03-16","1593862","<UNNAMED>","Weatherby Road, Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.2319444444","-19.4811111111","14761","Caldesia oligococca","1859860","2012-06-16","2012-06-16","1644081","<UNNAMED>","East Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.4163888889","-14.9105555556","14761","Caldesia oligococca","1865394","2014-07-30","2014-07-30","1665097","<UNNAMED>","Middle Jack Lake, Muundhi NP (CYPAL), 22km E of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.2292912752","-22.8726459641","14761","Caldesia oligococca","1868585","2014-05-10","2014-05-10","1654018","<UNNAMED>","'The Springs', c. 7km WSW of old homestead site, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.22888889","-22.87305556","14761","Caldesia oligococca","1872467","2014-05-09","2014-05-09","1647570","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.4877611111","-14.2991527778","14761","Caldesia oligococca","1872482","2011-06-29","2011-06-29","1664826","<UNNAMED>","65km SE of Coen in Balclutha Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.0780568082","-14.7593127819","14761","Caldesia oligococca","1884517","1997-08-03","1997-08-03","1555698","<UNNAMED>","Hann River, Lakefield NP (EX COLL 14 45 39 144 04 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.16611684","-18.08679708","14761","Caldesia oligococca","1884536","1999-05-10","1999-05-10","1532108","<UNNAMED>","50km S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.1511111111","-13.5527777778","14761","Caldesia oligococca","1890310","2016-05-04","2016-05-04","1671851","<UNNAMED>","Yuukingga Nature Refuge, 121km WNW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.70621","-15.1127219444","14761","Caldesia oligococca","1890587","2017-05-30","2017-05-30","1675343","<UNNAMED>","Ngaynggarr NP (CYPAL). 60km W of Cooktown and North of Battlecamp Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.44108063","-15.57322589","14761","Caldesia oligococca","1892272","2016-04-12","2016-04-12","1675938","<UNNAMED>","Laura River, Leesix area; c. 1.5km SSW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.81782701","-22.48100112","14761","Caldesia oligococca","1894874","2006-07-06","2006-07-06","1704357","<UNNAMED>","About 8km NE of Mt Donnybrook, along NW boundary of Saint Albans Station, west of Comet Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.8850524974","-15.1142610977","14761","Caldesia oligococca","1894942","2012-07-01","2012-07-31","1684986","<UNNAMED>","Near Crosbie Creek, (site Q 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.1744444444","-15.4616666667","14761","Caldesia oligococca","1895918","2010-06-08","2010-06-08","1695451","<UNNAMED>","Rock Hole near Emu Lagoon, Errk Oykangand NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","139.7575","-17.7744444444","14761","Caldesia oligococca","1899868","2003-05-08","2003-05-08","1697363","<UNNAMED>","23km E of Burketown on Armraynald Station (Gulf site 233).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","141.3328452497","-17.0015536636","14761","Caldesia oligococca","1900190","2003-06-11","2003-06-11","1703460","<UNNAMED>","S end of runway at Delta Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.6758333333","-14.4463888889","14761","Caldesia oligococca","1902402","2015-06-09","2015-06-09","1695695","<UNNAMED>","Lama Lama National Park, Bull Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.02305556","-15.68722222","14761","Caldesia oligococca","1902801","2016-05-09","2016-05-09","1691208","<UNNAMED>","Kings Plain Station, SSW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.32888889","-13.48472222","14761","Caldesia oligococca","1903339","2007-09-11","2007-09-11","1691610","<UNNAMED>","105.8km by road W of Peninsula Development Rd; Mungkan Kandju NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.77222222","-21.9775","14761","Caldesia oligococca","1903458","2018-05-09","2018-05-09","1690565","<UNNAMED>","Dipperu N.P., eastern boundary near dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","138.42305556","-17.85472222","14761","Caldesia oligococca","1903590","2006-06-16","2006-06-16","1689934","<UNNAMED>","Bowthorn Stn, 30.3km NW of Bowthorn homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.31277778","-15.17194444","14761","Caldesia oligococca","1908904","2010-06-28","2010-06-28","1701479","<UNNAMED>","4.5km by road from new Laura Ranger Base, Lakefield NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.1080555556","-13.6933333333","14761","Caldesia oligococca","1910585","2006-08-08","2006-08-08","1690989","<UNNAMED>","Rokeby National Park, Mungkan Kandju, N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.9998611111","-24.5065","14761","Caldesia oligococca","1910600","2015-03-31","2015-03-31","1698385","<UNNAMED>","Moura, approximately 3.7km along Theodore-Baralaba Road, N of Dawson Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","138.28333333","-17.86361111","14761","Caldesia oligococca","1913294","2004-04-21","2004-04-21","1688473","<UNNAMED>","1.2km N of Kingfisher Camp on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.1077777778","-20.5691666667","14761","Caldesia oligococca","1914863","2005-03-30","2005-03-30","1684939","<UNNAMED>","Road to Lacelles, S of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.98271667","-17.27323333","14761","Caldesia oligococca","1916828","2005-02-20","2005-02-20","1694001","<UNNAMED>","18km SW of Dimbulah, beside Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.28333333","-16.14194444","14761","Caldesia oligococca","1917106","2011-07-19","2011-07-19","1705246","<UNNAMED>","Dunbar, Blackfellows Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","139.33527778","-17.60722222","14761","Caldesia oligococca","1918614","2007-04-29","2007-04-29","1704008","<UNNAMED>","27km NW of Burketown on Escott Station (Gulf site 384).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.09083333","-14.78","14761","Caldesia oligococca","1918690","2010-06-30","2010-06-30","1686064","<UNNAMED>","7km by road NW of Breeze Plains, Lakefield NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.55138889","-13.57166667","14761","Caldesia oligococca","1922117","2007-09-11","2007-09-11","1694486","<UNNAMED>","78.8km by road from Peninsula Development Rd, Mungkan Kandju NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.3558123279","-23.0439866242","14761","Caldesia oligococca","1924556","1998-11-27","1998-11-27","1710428","<UNNAMED>","Swamp on Kaiuroo Holdings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.3822135989","-24.614251457","14761","Caldesia oligococca","1927201","2004-05-10","2004-05-10","1708676","<UNNAMED>","10.4km from Bauhinia Downs, towards Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.5988889","-18.4077778","14761","Caldesia oligococca","1932148","2018-05-30","2018-05-30","1712458","<UNNAMED>","Littleton NP, Dinnies Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","141.1428247747","-17.8568204957","14761","Caldesia oligococca","1933089","1996-05-29","1996-05-29","1715378","<UNNAMED>","Near Norman River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","138.79286774","-20.10683303","14761","Caldesia oligococca","1935053","1978-03-16","1978-03-16","1713594","<UNNAMED>","0.5km W of Inca Creek, 120km NW of Mt Isa on Barkly Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.2034166667","-14.9291111111","14761","Caldesia oligococca","1937620","2013-08-03","2013-08-03","1718666","<UNNAMED>","Rinyurru (Lakefield) National Park, just south of Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.58448319","-22.2484574","14761","Caldesia oligococca","1937883","1919-04-01","1919-04-30","1363446","<UNNAMED>","Tower Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.2510886993","-20.081776053","14761","Caldesia oligococca","1942325","1950-09-29","1950-09-29","1710404","<UNNAMED>","Near Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.25941619","-21.25676671","14761","Caldesia oligococca","1959318","1994-09-22","1994-09-22","1507005","<UNNAMED>","Dudgeon Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.6000647881","-21.5743887755","14761","Caldesia oligococca","1959970","2001-01-28","2001-01-28","1590962","<UNNAMED>","1.3km S of Mount Donaldson, on road to Homevale Station, Nebo Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.4394444444","-13.3936111111","14761","Caldesia oligococca","1977890","2016-05-05","2016-05-05","1731621","<UNNAMED>","Yuukingga Nature Refuge, Goose Swamp, 103km NW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
