"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.6094241419","-21.7901022421","6716","Adriana tomentosa var. tomentosa","1711607","1996-02-17","1996-02-17","1502103","<UNNAMED>","10km S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.96372458","-21.51884207","6716","Adriana tomentosa var. tomentosa","1801147","2011-10-20","2011-10-20","1586186","<UNNAMED>","23.4km SW of Glenden, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.0761030997","-23.4734361668","6716","Adriana tomentosa var. tomentosa","1668346","1996-02-16","1996-02-16","1509886","<UNNAMED>","15km WNW of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.65942377","-27.6234125","6716","Adriana tomentosa var. tomentosa","1706597","1996-02-27","1996-02-27","1507151","<UNNAMED>","Linthorpe Environmental Park, about 10km N of Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.85574968","-25.52888055","6716","Adriana tomentosa var. tomentosa","1836197","2004-04-26","2004-04-26","1598198","<UNNAMED>","Lonesome Section, Expedition National Park. Along track beside Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177570999","-27.5817458321","6716","Adriana tomentosa var. tomentosa","1957203","1913-05-01","1913-05-31","1673023","<UNNAMED>","Toowoomba","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.2594553365","-25.0900978806","6716","Adriana tomentosa var. tomentosa","1547638","1969-08-01","1969-08-31","1344711","<UNNAMED>","Carnarvon Gorge","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.0741396341","-24.9556363523","6716","Adriana tomentosa var. tomentosa","1737613","2003-01-20","2003-01-20","1526067","<UNNAMED>","Junction Park, 1.5km S of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.4557145998","-21.4893879088","6716","Adriana tomentosa var. tomentosa","1140021","2009-11-10","","1030556","INCIDENTAL","Homevale NP","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","151.5844237665","-27.5817458321","6716","Adriana tomentosa var. tomentosa","1547655","1960-03-10","1960-03-10","1352048","<UNNAMED>","Linthorpe","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.4177546394","-26.7484181029","6716","Adriana tomentosa var. tomentosa","1705227","1925-04-01","1925-04-30","1480121","<UNNAMED>","Cooranga North","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.08525","-24.33366667","6716","Adriana tomentosa var. tomentosa","1812966","2005-02-17","2005-02-17","1617008","<UNNAMED>","Cardbeign, 24km S of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.86719762","-22.8506494","6716","Adriana tomentosa var. tomentosa","1816210","2004-11-28","2004-11-28","1583616","<UNNAMED>","C. 5km W of Marlborough on old road to Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.375","-20.375","6716","Adriana tomentosa var. tomentosa","1519097","1770-04-19","2000-11-07","1365458","<UNNAMED>","Crystal Brook","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9838484868","-25.5325825727","6716","Adriana tomentosa var. tomentosa","1702408","1996-04-23","1996-04-23","1489347","<UNNAMED>","Two Mile Ck, Biggenden Mines Rd, 5km SW of Biggenden (GPS 25 32 03 151 58 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.5669487886","-25.1762029533","6716","Adriana tomentosa var. tomentosa","1788100","2006-05-25","2006-05-25","1629048","<UNNAMED>","Moolayember Gap, 86km by road south of Rolleston on road to Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.9069421","-23.045106973","6716","Adriana tomentosa var. tomentosa","1799181","2006-04-22","2006-04-22","1637942","<UNNAMED>","67km N of Emerald on road to Clermont, c. 9km N of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.1761069261","-23.5234342875","6716","Adriana tomentosa var. tomentosa","1832767","1976-12-01","1976-12-01","1601122","<UNNAMED>","3km NE of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.1761069261","-23.5234342875","6716","Adriana tomentosa var. tomentosa","1685635","1990-03-14","1990-03-14","1483887","<UNNAMED>","Emerald","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.14749199","-23.45815839","6716","Adriana tomentosa var. tomentosa","1829449","2004-12-09","2004-12-09","1601131","<UNNAMED>","Emerald-Capella road, 8.5km N of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.3503535147","-27.7783261171","6716","Adriana tomentosa var. tomentosa","1923653","2011-12-19","2011-12-19","1678720","<UNNAMED>","Jacobs Well, A.Brumm farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9177355043","-27.0817397658","6716","Adriana tomentosa var. tomentosa","1957202","1955-03-01","1955-03-31","1675966","<UNNAMED>","Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.0760818332","-27.7734088008","6716","Adriana tomentosa var. tomentosa","1668559","1993-11-04","1993-11-04","1493239","<UNNAMED>","Falls Creek 5K NW of West Haldon","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9572222222","-28.0380555556","6716","Adriana tomentosa var. tomentosa","1771634","2002-12-19","2002-12-19","1555454","<UNNAMED>","Allora, Dalrymple Ck crossing, Dalrymple Ck Rd, west of Allora township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.12166667","-24.63916667","6716","Adriana tomentosa var. tomentosa","1898205","2012-06-07","2012-06-07","1685019","<UNNAMED>","Stock Route following Leichhardt Highway (Banana - Theodore), c. 36km S of Banana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.5583333333","-18.2652777778","6716","Adriana tomentosa var. tomentosa","1906019","2012-09-29","2012-09-29","1685331","<UNNAMED>","Undara National Park, 15 Mile Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.5844086952","-23.4150890282","6716","Adriana tomentosa var. tomentosa","1539508","1770-04-19","2000-11-07","1375402","<UNNAMED>","Rockhampton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.10669444","-23.33431667","6716","Adriana tomentosa var. tomentosa","1879431","2012-04-25","2012-04-25","1649926","<UNNAMED>","Approximately 25km North of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.5844366126","-22.4151071766","6716","Adriana tomentosa var. tomentosa","1646929","1983-11-08","1983-11-08","1417730","<UNNAMED>","50K N of Clermont","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.97220348","-21.51769977","6716","Adriana tomentosa var. tomentosa","1848442","2011-10-22","2011-10-22","1619860","<UNNAMED>","22.8km SSW of Glenden, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.2927691545","-24.5900847904","6716","Adriana tomentosa var. tomentosa","1607225","1968-05-01","1968-05-31","1457000","<UNNAMED>","Bauhinia Downs E of Rolleston","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.3593986373","-27.7900679778","6716","Adriana tomentosa var. tomentosa","1659959","1995-09-07","1995-09-07","1506839","<UNNAMED>","Property of A.Brumm, about 400m from shore, Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.5844237665","-27.5817458321","6716","Adriana tomentosa var. tomentosa","1676157","1963-05-15","1963-05-15","1469790","<UNNAMED>","On Road 4M NE of Mt Tyson","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.8489854718","-25.5258896498","6716","Adriana tomentosa var. tomentosa","1922573","2004-03-29","2004-03-29","1685787","<UNNAMED>","Expedition National Park, Lonesome Section, Candlesticks Gully, on road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.0844103113","-27.415076625","6716","Adriana tomentosa var. tomentosa","1564940","1930-08-02","1930-08-02","1375141","<UNNAMED>","Between Spring Bluff & Murphy's Creek","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.0916666667","-22.9083333333","6716","Adriana tomentosa var. tomentosa","1639684","1988-05-25","1988-05-25","1425280","<UNNAMED>","Broadsound Shire Highland Plains","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.3094625412","-18.1401370258","6716","Adriana tomentosa var. tomentosa","1786444","2001-02-09","2001-02-09","1520112","<UNNAMED>","Mt Surprise Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5458333333","-19.9738888888","6716","Adriana tomentosa var. tomentosa","1001802","2006-01-18","","921219","<UNNAMED>","Toomba Station, 5km N of House, 100 km W of Charters Towers","7500","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"38","153.2510609812","-27.4150693506","6716","Adriana tomentosa var. tomentosa","1539507","1891-11-01","1891-11-30","1380720","<UNNAMED>","Wellington Point","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.0260896271","-25.4336943607","6716","Adriana tomentosa var. tomentosa","1681348","1996-11-09","1996-11-09","1502612","<UNNAMED>","32.3km NE of Taroom Boggomoss Reserve (GPS 25 26 07 150 01 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0844031948","-28.0817338633","6716","Adriana tomentosa var. tomentosa","1710948","1770-04-19","2000-11-07","1384894","<UNNAMED>","Canungra","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.2652777778","-25.5513888889","6716","Adriana tomentosa var. tomentosa","1836465","2014-10-27","2014-10-27","1620541","<UNNAMED>","Sehl's Rd, NW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.1027777778","-25.1841666667","6716","Adriana tomentosa var. tomentosa","1538907","1933-10-26","1933-10-26","1366616","<UNNAMED>","Spring Creek Gorge, Carnarvon Range, between Roma and Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.07608183","-27.75674213","6716","Adriana tomentosa var. tomentosa","1610959","1990-10-02","1990-10-02","1456724","<UNNAMED>","Falls Creek, 4km NW of West Haldon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.65943933","-24.47342423","6716","Adriana tomentosa var. tomentosa","1712024","1996-01-29","1996-01-29","1509902","<UNNAMED>","12km SE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.4544255812","-21.4909393921","6716","Adriana tomentosa var. tomentosa","1723620","1999-05-28","1999-05-28","1569239","<UNNAMED>","Homevale National Park, on S boundary fence line c. 12.6km SSE of Mt Andrew.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.29747114","-23.02536731","6716","Adriana tomentosa var. tomentosa","1853082","2004-11-30","2004-11-30","1630700","<UNNAMED>","3.8km E along Nickel Road from Raspberry Creek Road, E of Glen Geddes railway station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9760688376","-27.2734064325","6716","Adriana tomentosa var. tomentosa","1578732","1932-02-13","1932-02-13","1360781","<UNNAMED>","Petrie North Pine River","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.0260896271","-25.4336943607","6716","Adriana tomentosa var. tomentosa","1717573","1996-11-09","1996-11-09","1477983","<UNNAMED>","32.3km NE of Taroom, Boggomoss Reserve (GPS 25 26 07 150 01 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.9177977615","-19.915133236","6716","Adriana tomentosa var. tomentosa","1756121","2000-11-18","2000-11-18","1558315","<UNNAMED>","'Cargoon' Station via Pentland, Dalrymple Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.5844395641","-22.7484403741","6716","Adriana tomentosa var. tomentosa","1523702","1935-03-16","1935-03-16","1369915","<UNNAMED>","Blair Athol","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.0844031948","-28.0817338633","6716","Adriana tomentosa var. tomentosa","1564087","1917-03-01","1917-03-31","1384894","<UNNAMED>","Canungra","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.2234166667","-23.9125833333","6716","Adriana tomentosa var. tomentosa","1869133","2013-12-11","2013-12-11","1657839","<UNNAMED>","Intersection of Pengara and Milroy Downs Rd, SW of Comet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.2510828607","-21.2484333799","6716","Adriana tomentosa var. tomentosa","1572418","1873-01-01","1873-12-31","1389469","<UNNAMED>","Port Mackay","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.9177570999","-27.9150791655","6716","Adriana tomentosa var. tomentosa","1681392","1996-12-11","1996-12-11","1480591","<UNNAMED>","Paul Millard property between saddletop Rd & Telford Rd Clifton Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.29274892","-23.49008954","6716","Adriana tomentosa var. tomentosa","1531919","1920-03-01","1920-03-31","1365911","<UNNAMED>","Warren State Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.3260931447","-27.0234170408","6716","Adriana tomentosa var. tomentosa","1547654","1969-01-24","1969-01-24","1376286","<UNNAMED>","Dalby - Bell Road near Malakoff","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.6094237665","-27.5234124988","6716","Adriana tomentosa var. tomentosa","1548954","1971-11-15","1971-11-15","1361415","<UNNAMED>","Mt Irving","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.5844080618","-23.5817544092","6716","Adriana tomentosa var. tomentosa","1572419","1967-09-01","1967-09-30","1344718","<UNNAMED>","45M NW of Gladstone","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.9927518978","-27.4567473055","6716","Adriana tomentosa var. tomentosa","1578734","1930-08-02","1930-08-02","1352045","<UNNAMED>","Main Range, between Spring Bluff & Murphy's Creek","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.8463889","-24.7897222","6716","Adriana tomentosa var. tomentosa","2078723","2014-10-14","2014-10-14","1795966","<UNNAMED>","Carnarvon Station Reserve. Blue Water Spring, c. 9.6km ENE of homestead. Beside pool at base of the waterfall.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.5010733254","-27.4984050886","6716","Adriana tomentosa var. tomentosa","1564941","1770-04-19","2000-11-07","1352046","<UNNAMED>","Laidley Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.25111356","-24.24842923","6716","Adriana tomentosa var. tomentosa","1625463","1951-06-21","1951-06-21","1414703","<UNNAMED>","Between Staircase Range and Springsure","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.8247367374","-24.7989905313","6716","Adriana tomentosa var. tomentosa","1741327","1999-01-24","1999-01-24","1574013","<UNNAMED>","Lady Bird Spring, Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.45389156","-24.17426223","6716","Adriana tomentosa var. tomentosa","1741886","1998-10-11","1998-10-11","1526428","<UNNAMED>","Near 'Yandina' turn-off, Arcturus Road, north-west of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.2232042776","-22.9724586408","6716","Adriana tomentosa var. tomentosa","1906478","2006-08-24","2006-08-24","1691528","<UNNAMED>","Near Stoney Creek, Mt Bonnie Doon, N of Yaamba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.8862408","-23.5429221","6716","Adriana tomentosa var. tomentosa","2118444","2022-11-09","2022-11-09","1825094","<UNNAMED>","In road reserve of Capricorn Highway 27.9km west from centre of Emerald.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.917753175","-22.7484271823","6716","Adriana tomentosa var. tomentosa","1547653","1956-09-01","1956-09-30","1350715","<UNNAMED>","Marlborough","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.9594088466","-26.1400821345","6716","Adriana tomentosa var. tomentosa","1604600","1989-06-21","1989-06-21","1428625","<UNNAMED>","Crownthorpe 20K N Of Murgon","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.9594590707","-24.940101198","6716","Adriana tomentosa var. tomentosa","1721848","1997-12-30","1997-12-30","1551706","<UNNAMED>","Marlong Plain, Mt Moffatt NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.7511392028","-20.5817986115","6716","Adriana tomentosa var. tomentosa","1547652","1770-04-19","2000-11-07","1380719","<UNNAMED>","Bullock Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.5010595785","-27.4983954071","6716","Adriana tomentosa var. tomentosa","1578733","1864-01-01","1864-12-31","1342683","<UNNAMED>","Brisbane River","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.4177484999","-27.5817421341","6716","Adriana tomentosa var. tomentosa","1519096","1930-11-28","1930-11-28","1389468","<UNNAMED>","Between Laidley & Forest Hill","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.68138889","-27.75527778","6716","Adriana tomentosa var. tomentosa","1838392","2011-12-16","2011-12-16","1588703","<UNNAMED>","900m E along Fowler Rd from junction with Felton-Pittsworth Rd, c. 5km SE of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.0844200094","-28.2484078786","6716","Adriana tomentosa var. tomentosa","1518607","1878-12-01","1878-12-31","1395928","<UNNAMED>","Warwick","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.08444026","-23.91510095","6716","Adriana tomentosa var. tomentosa","1612334","1984-08-21","1984-08-21","1437699","<UNNAMED>","Minerva Hills","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.30279587","-18.13013703","6716","Adriana tomentosa var. tomentosa","1720361","2000-12-01","2000-12-31","1554937","<UNNAMED>","Mt Surprise Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.58447542","-28.08176456","6716","Adriana tomentosa var. tomentosa","1949228","1894-08-01","1894-08-31","1488763","<UNNAMED>","St George","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148","-22.2","6716","Adriana tomentosa var. tomentosa","2118142","1770-04-19","1975-04-22","1825130","<UNNAMED>","Peak Downs Highway, 50 miles NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.5844086952","-23.4150890282","6716","Adriana tomentosa var. tomentosa","1570756","1770-04-19","2000-11-07","1375402","<UNNAMED>","Rockhampton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.5010733254","-27.4984050886","6716","Adriana tomentosa var. tomentosa","1738313","1770-04-19","2000-11-07","1552879","<UNNAMED>","Laidley Creek","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","147.8780838341","-23.5418485394","6716","Adriana tomentosa var. tomentosa","1781633","2002-11-24","2002-11-24","1560591","<UNNAMED>","W of Emerald towards Anakie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.6813888889","-27.7552777778","6716","Adriana tomentosa var. tomentosa","1815286","2011-12-16","2011-12-16","1625755","<UNNAMED>","901m E along Fowler Rd from junction with Felton-Pittsworth Rd, c. 6km SE of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.65016","-23.20396","6716","Adriana tomentosa var. tomentosa","1842617","2011-12-23","2011-12-23","1608133","<UNNAMED>","Yeppoon-Rockhampton Rd, road 196, Chainage 24.717.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.0844200094","-28.2484078786","6716","Adriana tomentosa var. tomentosa","1518606","1875-12-01","1875-12-31","1395928","<UNNAMED>","Warwick","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.07403228","-27.76272654","6716","Adriana tomentosa var. tomentosa","1640849","1987-05-17","1987-05-17","1405429","<UNNAMED>","4.5km NW of West Haldon, Falls Creek. Grid ref: Helidon 9342-086285.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.6593985147","-25.1900827171","6716","Adriana tomentosa var. tomentosa","1547637","1770-04-19","2000-11-07","1352043","<UNNAMED>","Mt Perry","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.4177699635","-28.4150819464","6716","Adriana tomentosa var. tomentosa","1539500","1957-02-28","1957-02-28","1376279","<UNNAMED>","Graysholm","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.5844086952","-23.4150890282","6716","Adriana tomentosa var. tomentosa","1594858","1988-08-01","1988-08-31","1426177","<UNNAMED>","Near Rockhampton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.3260866761","-28.0734078786","6716","Adriana tomentosa var. tomentosa","1630170","1990-06-20","1990-06-20","1460307","<UNNAMED>","10K WSW of Cunninghams Gap on Cunningham Hwy to Warwick","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.9083333333","-25.5916666667","6716","Adriana tomentosa var. tomentosa","1630913","1979-11-04","1979-11-04","1446367","<UNNAMED>","Coalstoun Lakes","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.8493845937","-22.9673528396","6716","Adriana tomentosa var. tomentosa","1786428","1999-12-02","1999-12-02","1555334","<UNNAMED>","North of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.2761035","-15.75680521","6716","Adriana tomentosa var. tomentosa","1948232","1770-04-19","2000-11-07","1387175","<UNNAMED>","Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.17356255","-21.93428544","6716","Adriana tomentosa var. tomentosa","1903011","2008-10-23","2008-10-23","1698631","<UNNAMED>","About 17km due NE of Moranbah, on Broadlea Station, near junction of Smokey Creek and Goonyella railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.425","-19.4416666667","6716","Adriana tomentosa var. tomentosa","1920867","2004-04-15","2004-04-15","1682455","<UNNAMED>","Townsville field training area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.3719444444","-27.6247222222","6716","Adriana tomentosa var. tomentosa","2121377","2003-08-20","2003-08-20","1826625","<UNNAMED>","Moreton Bay, Macleay Island, Cressy Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.226088837","-22.5400991035","6716","Adriana tomentosa var. tomentosa","1564942","1973-09-01","1973-09-01","1352047","<UNNAMED>","Near Yatton Creek 93K from Malborough on Sarina Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.59275748","-21.70676891","6716","Adriana tomentosa var. tomentosa","1673905","1995-05-03","1995-05-03","1494349","<UNNAMED>","Nebo Shire, end of Strathfield Road, 'Alameda Downs', 15km W of Nebo township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.1596929443","-27.8172976897","6716","Adriana tomentosa var. tomentosa","1774793","2004-02-08","2004-02-08","1547564","<UNNAMED>","Chalk Mine Road, S of Mt Sylvia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","147.1958549866","-24.8442721757","6716","Adriana tomentosa var. tomentosa","1778494","1999-01-22","1999-01-22","1574010","<UNNAMED>","Louisa Ck Salvator Rosa Np.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.7510597321","-26.4150753196","6716","Adriana tomentosa var. tomentosa","1954900","1918-05-01","1918-05-31","1672289","<UNNAMED>","Imbil","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
