"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.5844135188","-26.9150813253","23262","Leptogium phyllocarpum","1739883","1979-05-16","1979-05-16","1533790","<UNNAMED>","On top of steep descent to Alice Creek, Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.39166667","-28.04166667","23262","Leptogium phyllocarpum","1748034","1985-08-23","1985-08-23","1537456","<UNNAMED>","Cunningham's Gap - Mt Cordeaux circuit track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.7510688376","-27.4150730992","23262","Leptogium phyllocarpum","1759210","1978-11-10","1978-11-10","1572590","<UNNAMED>","Mount Glorious National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.2927453467","-20.7901011718","23262","Leptogium phyllocarpum","1773103","1986-12-13","1986-12-13","1568909","<UNNAMED>","Carlisle Island, 40 km North East of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7957819543","-26.2600753196","23262","Leptogium phyllocarpum","1794890","2007-06-09","2007-06-09","1608895","<UNNAMED>","Ridge of Mothar Mountain south west of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.3511809726","-28.2317616411","23262","Leptogium phyllocarpum","1810317","2007-04-24","2007-04-24","1593154","<UNNAMED>","Currumbin Creek Rd, near entrance to Mt Cougal National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6113888889","-17.4955555556","23262","Leptogium phyllocarpum","1829862","2006-08-18","2006-08-18","1624019","<UNNAMED>","Millaa Millaa Falls, NE of Millaa Millaa township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8093930654","-26.2567419862","23262","Leptogium phyllocarpum","1848542","2007-06-09","2007-06-09","1606635","<UNNAMED>","Ridge of Mothar Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1093871","-26.39006948","23262","Leptogium phyllocarpum","1849358","2006-03-23","2006-03-23","1638112","<UNNAMED>","Noosa Hill, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7957819543","-26.2600753196","23262","Leptogium phyllocarpum","1852839","2007-06-09","2007-06-09","1627841","<UNNAMED>","Boulder Creek, near rock pools, SW of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.875","-17.45833333","23262","Leptogium phyllocarpum","1866977","1770-04-19","2016-11-14","1653119","<UNNAMED>","Russell River, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.20940319","-28.10673386","23262","Leptogium phyllocarpum","1959228","1770-04-19","2001-10-16","1577177","<UNNAMED>","Beechmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.773","-27.3464","23262","Leptogium phyllocarpum","2062717","2019-11-28","2019-11-28","1782895","<UNNAMED>","Mt Glorious, Harland Street.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.4813888889","-21.1295833333","23262","Leptogium phyllocarpum","2124674","2020-07-31","2020-07-31","1829962","<UNNAMED>","Vicinity of Eungella, beside Bee Bee Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
