"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.034389109","-26.331739262","15856","Hyparrhenia filipendula","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.051053467","-26.081739718","15856","Hyparrhenia filipendula","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","153.1350057267","-28.2624704383","15856","Hyparrhenia filipendula","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.4177773902","-17.0818008199","15856","Hyparrhenia filipendula","1513209","1935-06-18","1935-06-18","1390321","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.251065304","-27.5817346444","15856","Hyparrhenia filipendula","1525121","1930-06-03","1930-06-03","1390113","<UNNAMED>","Wellington Point, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.0844691736","-19.5818006158","15856","Hyparrhenia filipendula","1525687","1931-02-15","1931-02-15","1360332","<UNNAMED>","Cheviot Hills Station, 118 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0583333333","-27.3083333333","15856","Hyparrhenia filipendula","1525688","1949-12-30","1949-12-30","1376640","<UNNAMED>","Sandgate, Nashville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9177355043","-27.4150730992","15856","Hyparrhenia filipendula","1532452","1966-06-01","1966-06-30","1360285","<UNNAMED>","Coot-tha Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2927748781","-16.6234689414","15856","Hyparrhenia filipendula","1532604","1932-04-21","1932-04-21","1365221","<UNNAMED>","Mr Frasers Property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.4927341106","-26.0900789542","15856","Hyparrhenia filipendula","1545791","1973-01-26","1973-01-26","1362077","<UNNAMED>","Lower Wonga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0844031948","-28.24840053","15856","Hyparrhenia filipendula","1546889","1938-04-16","1938-04-16","1394543","<UNNAMED>","Fort Buchanan, near Christmas Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2510698615","-28.0817338633","15856","Hyparrhenia filipendula","1559710","1917-05-01","1917-05-31","1367901","<UNNAMED>","Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0927276479","-27.3567360172","15856","Hyparrhenia filipendula","1564887","1930-12-06","1930-12-06","1354730","<UNNAMED>","Between Nudgee and Sandgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0093943145","-27.4234026839","15856","Hyparrhenia filipendula","1564888","1930-06-14","1930-06-14","1371231","<UNNAMED>","Enoggera, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7510597321","-26.2484086529","15856","Hyparrhenia filipendula","1572310","1907-01-01","1907-12-31","1369633","<UNNAMED>","Gympie Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.7510651814","-25.2484160504","15856","Hyparrhenia filipendula","1575353","1770-04-19","2000-11-07","1357073","<UNNAMED>","Mt Perry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0844031948","-28.24840053","15856","Hyparrhenia filipendula","1578811","1770-04-19","2000-11-07","1376152","<UNNAMED>","Lamington Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.4760818332","-27.6400754675","15856","Hyparrhenia filipendula","1579037","1938-03-01","1938-03-31","1365006","<UNNAMED>","Little Liverpool Range, near Mt Mistake and Castle Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0843986373","-27.5817346444","15856","Hyparrhenia filipendula","1579038","1938-02-15","1938-02-15","1384502","<UNNAMED>","Holland Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.9760733254","-27.5067384219","15856","Hyparrhenia filipendula","1585347","1988-03-15","1988-03-15","1402535","<UNNAMED>","Indooroopilly Railway Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.4177489168","-23.4150895358","15856","Hyparrhenia filipendula","1603366","1942-05-31","1942-05-31","1425602","<UNNAMED>","Keppel Sands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.4177341106","-26.0817456208","15856","Hyparrhenia filipendula","1613110","1989-03-06","1989-03-06","1449597","<UNNAMED>","Wide Bay Highway, near Woolooga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7510597321","-26.4150753196","15856","Hyparrhenia filipendula","1619515","1942-06-06","1942-06-06","1435680","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.8260750937","-24.340084779","15856","Hyparrhenia filipendula","1621284","1977-06-05","1977-06-05","1399701","<UNNAMED>","Amys Peak, Kroombit Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.8760688376","-27.4067397658","15856","Hyparrhenia filipendula","1621569","1940-04-07","1940-04-07","1401195","<UNNAMED>","Camp Mt, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.9760750937","-24.1734181123","15856","Hyparrhenia filipendula","1621690","1989-02-24","1989-02-24","1449647","<UNNAMED>","Galloway Plains, Grazing Trial, ca. 28km SW of Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.4927589146","-21.1734393921","15856","Hyparrhenia filipendula","1642932","1978-04-05","1978-04-05","1455364","<UNNAMED>","Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4261107235","-17.0068008199","15856","Hyparrhenia filipendula","1648198","1935-06-18","1935-06-18","1416335","<UNNAMED>","Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.46773444","-24.47342031","15856","Hyparrhenia filipendula","1664131","1995-05-15","1995-05-15","1503455","<UNNAMED>","Headwaters of Oaky Creek, State Forest 391, Bobby Range (GPS 24 28 30 151 28 00)(site 180).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.67608871","-21.20677011","15856","Hyparrhenia filipendula","1683603","1978-04-08","1978-04-08","1508051","<UNNAMED>","10km S of Pinnacle near Cherrytree Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.4927344389","-24.4900869786","15856","Hyparrhenia filipendula","1685503","1995-03-19","1995-03-19","1478537","<UNNAMED>","Cabbage Tree road, SF 67 Bulburin, E of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.79583333","-25.23444444","15856","Hyparrhenia filipendula","1692679","1995-05-01","1995-05-31","1512513","<UNNAMED>","Perry River - Briggs Creek junction near Mt Prazier.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.3927436447","-27.2567432916","15856","Hyparrhenia filipendula","1698147","1963-05-03","1963-05-03","1472451","<UNNAMED>","Eskdale West, near Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.79273738","-25.70674924","15856","Hyparrhenia filipendula","1703300","1984-02-15","1984-02-15","1495680","<UNNAMED>","Brian Pastures Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9177355043","-27.4150730992","15856","Hyparrhenia filipendula","1711468","1930-04-05","1930-04-05","1499665","<UNNAMED>","Mt Coot-tha, Taylor Range, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.0736096414","-18.9519893832","15856","Hyparrhenia filipendula","1734989","2001-04-02","2001-04-02","1520453","<UNNAMED>","Hidden Valley Station, about 6km due NE of Hidden Valley Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9594021709","-27.4234064325","15856","Hyparrhenia filipendula","1735128","2002-03-04","2002-03-04","1536796","<UNNAMED>","Defence Dept. Land, Settlement Road, Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.3477800009","-17.8176322674","15856","Hyparrhenia filipendula","1758815","2001-01-20","2001-01-20","1563205","<UNNAMED>","Blunder Ck, near Glen Gordon, S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.59581069","-21.40852157","15856","Hyparrhenia filipendula","1758835","2001-01-27","2001-01-27","1576136","<UNNAMED>","About 1.5km NE of Sydney Heads, Homevale National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.3885782","-25.98480679","15856","Hyparrhenia filipendula","1799127","2008-03-08","2008-03-08","1617984","<UNNAMED>","'Toondahra' Homestead, Toondahra Creek, 36km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.5010779357","-28.2307375891","15856","Hyparrhenia filipendula","1843872","2005-02-09","2005-02-09","1602331","<UNNAMED>","Spring Creek Road, 23km SW of junction with White Swamp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.5833333333","-25.9166666667","15856","Hyparrhenia filipendula","1844819","1959-03-16","1959-03-16","1590706","<UNNAMED>","Gundiah 1 mile Mt Neerdie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5491141608","-17.1055633503","15856","Hyparrhenia filipendula","1857889","2015-05-06","2015-05-06","1644810","<UNNAMED>","6.8km North of Tinaroo Dam on Mount Edith, Kauri Creek Road, Wet Tropics bioregion. Weed monitoring site 10B. Danbulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.4641666667","-17.2594444444","15856","Hyparrhenia filipendula","1863142","2013-04-28","2013-04-28","1648862","<UNNAMED>","Marnane Property, NW of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.38420716","-17.4929662","15856","Hyparrhenia filipendula","1870837","2012-06-11","2012-06-11","1659957","<UNNAMED>","State Forest, 4.1km NW of Kaban, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.3888164133","-27.789741129","15856","Hyparrhenia filipendula","1877304","2013-05-21","2013-05-21","1654119","<UNNAMED>","Stock's property adjacent to Mt Beau Brummel Conservation Park, SW of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.8647222222","-27.4624861111","15856","Hyparrhenia filipendula","1884117","2016-03-12","2016-03-12","1669620","<UNNAMED>","Mt Nebo, W of Gold Creek reservoir.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.4351111111","-17.6405277778","15856","Hyparrhenia filipendula","1885048","2016-03-28","2016-03-28","1670359","<UNNAMED>","6km SW of Ravenshoe on north side of road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0843943145","-27.4150693506","15856","Hyparrhenia filipendula","1886529","1770-04-19","2000-11-07","1671470","<UNNAMED>","South Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.5843882583","-25.7484097134","15856","Hyparrhenia filipendula","1887204","1928-01-19","1928-01-19","1672107","<UNNAMED>","Gundiah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.5702777778","-24.8695277778","15856","Hyparrhenia filipendula","1888668","2013-06-14","2013-06-14","1673490","<UNNAMED>","Burnett Range, adjacent and east of Bania National Park; Lot/Plan: 12/YL87; 2km NW of Mt Bania.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.4177485","-27.91507547","15856","Hyparrhenia filipendula","1889629","1930-11-24","1930-11-24","1674091","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.90940217","-27.20673977","15856","Hyparrhenia filipendula","1890335","2005-01-01","2005-01-31","1674357","<UNNAMED>","Ambrose Tucker Park, Whiteside Road, Whiteside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.1066775588","-25.0875978806","15856","Hyparrhenia filipendula","1937846","1997-12-31","1997-12-31","1719524","<UNNAMED>","Little Rickety, Merivale River, Mt Moffatt NP (GPS 25 05 21 148 06 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.2510706102","-21.5817587779","15856","Hyparrhenia filipendula","1938153","1956-05-03","1956-05-03","1711392","<UNNAMED>","Middle Percy Island, 87 miles SE of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.9177355","-27.24840643","15856","Hyparrhenia filipendula","1938559","1930-12-18","1930-12-18","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.7510779357","-28.4150709225","15856","Hyparrhenia filipendula","1940214","1935-06-02","1935-06-02","1712270","<UNNAMED>","Near Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.91772941","-24.58175153","15856","Hyparrhenia filipendula","1941695","1931-04-26","1931-04-26","1419660","<UNNAMED>","Rosedale, North Coast Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.49278","-17.60679893","15856","Hyparrhenia filipendula","1941844","1989-01-04","1989-01-04","1469093","<UNNAMED>","Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.4177773902","-17.0818008199","15856","Hyparrhenia filipendula","1943055","1938-03-27","1938-03-27","1676572","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.00939431","-27.42340268","15856","Hyparrhenia filipendula","1944591","1915-03-17","1915-03-17","1381538","<UNNAMED>","Enoggera, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.08439431","-27.24840268","15856","Hyparrhenia filipendula","1946699","1937-11-28","1937-11-28","1708573","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.9177355043","-27.4150730992","15856","Hyparrhenia filipendula","1946945","1933-06-05","1933-06-05","1674499","<UNNAMED>","Taylor Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.2511107235","-17.2484674866","15856","Hyparrhenia filipendula","1949937","1909-01-01","1909-12-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.94274685","-26.50674799","15856","Hyparrhenia filipendula","1951110","1996-07-01","1996-07-31","1496986","<UNNAMED>","Booie near Kingaroy on a property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.25106098","-27.41506935","15856","Hyparrhenia filipendula","1956883","1937-04-27","1937-04-27","1673869","<UNNAMED>","Dutton Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.2510653","-27.91506798","15856","Hyparrhenia filipendula","1957628","1910-03-01","1910-03-31","1397793","<UNNAMED>","Tamborine Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.91772941","-24.58175153","15856","Hyparrhenia filipendula","1960055","1933-02-24","1933-02-24","1419660","<UNNAMED>","Rosedale, North Coast Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.2593960444","-25.7400798244","15856","Hyparrhenia filipendula","1960367","1964-05-20","1964-05-20","1672353","<UNNAMED>","Gigoomgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.5538888889","-26.5711694444","15856","Hyparrhenia filipendula","1964859","2018-06-01","2018-06-30","1722411","<UNNAMED>","13.4km NE of Jimna.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.9177355","-27.4150731","15856","Hyparrhenia filipendula","1968240","1770-04-19","1986-01-01","1355047","<UNNAMED>","Taylors Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.6929980787","-21.2184485341","15856","Hyparrhenia filipendula","1968543","2004-04-22","2004-04-22","1725499","<UNNAMED>","Ca. 1.6km NE along forestry road from Teemburra Creek crossing, Mia Mia State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.1803889","-16.4550639","15856","Hyparrhenia filipendula","1982251","2020-05-04","2020-05-04","1735344","<UNNAMED>","Northern bettong veg site V.01.A, near where the Mt Spurgeon road forks near the top. Mt Lewis National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.1758889","-27.4501944","15856","Hyparrhenia filipendula","2005078","2020-04-24","2020-04-24","1736474","<UNNAMED>","Wynnum, outside 4 Mountjoy Tce.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.9166666667","-25.75","15856","Hyparrhenia filipendula","2032717","1930-01-01","1930-12-31","1760838","<UNNAMED>","[Delubra], Mundubbera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.1733333","-19.4072222","15856","Hyparrhenia filipendula","2117115","2022-12-22","2022-12-22","1824344","<UNNAMED>","Blackbraes National Park, 17.5km along Emu Swamp Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
