"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.342831868","-28.0067737784","13698","Acacia omalophylla","1511500","1952-04-01","1952-04-30","1371621","<UNNAMED>","Mungallala Creek, west of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.2511609336","-26.2484433826","13698","Acacia omalophylla","1511501","1962-05-08","1962-05-08","1394719","<UNNAMED>","Gowrie Station, ca. 14 miles NNE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.0844832287","-28.2484342365","13698","Acacia omalophylla","1517017","1948-07-16","1948-07-16","1385928","<UNNAMED>","Honeymah, ca. 40 miles SE of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.2511343771","-28.2484279744","13698","Acacia omalophylla","1517018","1961-12-18","1961-12-18","1360277","<UNNAMED>","Goondoola Station, 40 miles SE of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4178431523","-26.5817834779","13698","Acacia omalophylla","1517019","1966-09-28","1966-09-28","1346611","<UNNAMED>","Monamby, 5 miles W of Cooladdi, 70 miles W of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3761723361","-26.0067839981","13698","Acacia omalophylla","1518549","1967-09-16","1967-09-16","1396419","<UNNAMED>","70km E of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7261663922","-26.0567794923","13698","Acacia omalophylla","1526514","1976-06-05","1976-06-05","1349871","<UNNAMED>","Warlus 3, 3km SW from Site D002. ca. 5km NE of Ravenscourt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6095033606","-26.5734469138","13698","Acacia omalophylla","1530854","1976-06-13","1976-06-13","1354788","<UNNAMED>","2km W at Loddon Station, Warlus 3 Site D025.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5011915941","-28.498449828","13698","Acacia omalophylla","1532887","1936-05-25","1936-05-25","1375200","<UNNAMED>","Between Shamrock Wells and Cunnamulla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5011915941","-28.498449828","13698","Acacia omalophylla","1534285","1954-10-01","1954-10-31","1360278","<UNNAMED>","Cunnamulla Area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.0844673771","-28.4150949744","13698","Acacia omalophylla","1549272","1946-09-08","1946-09-08","1365141","<UNNAMED>","Pine Hills, ca. 18 miles N of Gradule.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9178528035","-28.0817828996","13698","Acacia omalophylla","1549273","1968-08-08","1968-08-08","1340310","<UNNAMED>","Giltruth Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.2511031","-23.24843617","13698","Acacia omalophylla","1566601","1961-09-11","1961-09-11","1346609","<UNNAMED>","16 miles NNE of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.9427556159","-23.7234217941","13698","Acacia omalophylla","1580163","1947-08-29","1947-08-29","1360276","<UNNAMED>","Gogango Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.5761227522","-26.3234314628","13698","Acacia omalophylla","1580164","1973-08-16","1973-08-16","1346610","<UNNAMED>","18km NW of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.10951584","-25.5067929","13698","Acacia omalophylla","1584272","1984-04-05","1984-04-05","1414817","<UNNAMED>","Western Boundary of Milo Holding, side gully of Powell Creek, c. 13km WNW of Gooyea out station, NW of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.9178131872","-23.9151161461","13698","Acacia omalophylla","1593957","1990-05-23","1990-05-23","1458888","<UNNAMED>","Desert area between Jericho and Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.5761420879","-28.0067645572","13698","Acacia omalophylla","1594432","1989-08-15","1989-08-15","1458264","<UNNAMED>","27km by road west of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4178431523","-26.7484501446","13698","Acacia omalophylla","1596856","1983-08-23","1983-08-23","1456618","<UNNAMED>","40km SE of Cheepie near old Quilpie - Charleville Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.4178275003","-27.9151059103","13698","Acacia omalophylla","1599116","1949-04-29","1949-04-29","1414639","<UNNAMED>","Binda, ca. 25 miles NW of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.3761723361","-26.0567839981","13698","Acacia omalophylla","1607153","1982-05-15","1982-05-15","1399298","<UNNAMED>","7km S of Ambathalla Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.7510960885","-26.5817535882","13698","Acacia omalophylla","1609562","1981-08-25","1981-08-25","1428155","<UNNAMED>","Charleys Creek, ca. 9 miles from Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.442786296","-26.9234288647","13698","Acacia omalophylla","1610062","1958-11-09","1958-11-09","1432763","<UNNAMED>","Rostock, 24 miles NW of Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.7594761029","-26.5067698544","13698","Acacia omalophylla","1615913","1990-08-16","1990-08-16","1462492","<UNNAMED>","Ulandilla, near Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.91783029","-27.41510836","13698","Acacia omalophylla","1625406","1963-08-07","1963-08-07","1432096","<UNNAMED>","Dingwall, ca. 97 miles SSE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.9178481561","-27.581782584","13698","Acacia omalophylla","1627462","1984-08-28","1984-08-28","1423934","<UNNAMED>","Near Offham between Charleville and Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2428390028","-26.0067839981","13698","Acacia omalophylla","1628853","1986-05-16","1986-05-16","1457768","<UNNAMED>","65.3km E of Adavale towards Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.7260960885","-26.6734202549","13698","Acacia omalophylla","1629410","1981-08-08","1981-08-08","1441017","<UNNAMED>","Branch Creek Road, NE Of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.7427627552","-26.7067535882","13698","Acacia omalophylla","1629411","1981-08-23","1981-08-23","1426687","<UNNAMED>","Simpsons Crossing, Charley's Creek, E of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.64274218","-26.1234154678","13698","Acacia omalophylla","1633454","1984-11-14","1984-11-14","1438990","<UNNAMED>","Abbeywood, near Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.6427413952","-23.6734210759","13698","Acacia omalophylla","1633912","1988-09-11","1988-09-11","1449132","<UNNAMED>","Fitzroy Shire, Bajool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2428390028","-26.3901173315","13698","Acacia omalophylla","1634365","1982-06-11","1982-06-11","1412734","<UNNAMED>","Treloar Boothulla Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.5844294218","-26.7484202549","13698","Acacia omalophylla","1641172","1979-08-21","1979-08-21","1432183","<UNNAMED>","4km N of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.2261343771","-28.1734279744","13698","Acacia omalophylla","1641813","1961-12-18","1961-12-18","1404801","<UNNAMED>","Goondoola Station, 40 miles SE of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.9178038254","-27.9150976678","13698","Acacia omalophylla","1643328","1982-08-01","1982-08-31","1461567","<UNNAMED>","E of St George on road to Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5011700273","-26.4984469138","13698","Acacia omalophylla","1646470","1981-07-05","1981-07-05","1456640","<UNNAMED>","100km NW of Charleville on Adavale Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2428390028","-26.3901173315","13698","Acacia omalophylla","1653816","1982-06-11","1982-06-11","1401497","<UNNAMED>","Charleville, Troloar Boothulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.7094925976","-26.8067740898","13698","Acacia omalophylla","1655926","1986-09-30","1986-09-30","1450675","<UNNAMED>","Bicton, Parish of Hunt, SW of Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.8760889492","-23.8067551274","13698","Acacia omalophylla","1656613","1986-08-21","1986-08-21","1438528","<UNNAMED>","Anchor, 22km ESE of Duaringa, Duaringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.3595056694","-26.0401173315","13698","Acacia omalophylla","1669602","1995-06-03","1995-06-03","1491336","<UNNAMED>","110km W of Charleville on Adavale Road, verges of Lake Dartmouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.1761069261","-23.5234342875","13698","Acacia omalophylla","1692689","1995-06-14","1995-06-14","1482314","<UNNAMED>","Emerald-ca 10km on Capella Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.0761723361","-26.0067839981","13698","Acacia omalophylla","1694548","1995-06-03","1995-06-03","1493688","<UNNAMED>","140km W of Charleville on Adavale Road, Range Tank, Mariala National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.342831868","-28.0067737784","13698","Acacia omalophylla","1694833","1967-09-07","1967-09-07","1477522","<UNNAMED>","10km W of Bolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.7510960885","-26.5817535882","13698","Acacia omalophylla","1697491","1981-08-25","1981-08-25","1506158","<UNNAMED>","Near Dickies Lagoon, Charleys Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.342771142","-26.6734228581","13698","Acacia omalophylla","1723917","1995-07-31","1995-07-31","1569409","<UNNAMED>","Columboola School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.0844679072","-26.581767635","13698","Acacia omalophylla","1733088","1998-08-21","1998-08-21","1549287","<UNNAMED>","Warning Road, 7-12km NE from Mitchell, Borringa Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.9177985453","-23.5817768612","13698","Acacia omalophylla","1738097","1997-07-31","1997-07-31","1552643","<UNNAMED>","26km NE of Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.5597629344","-25.9893783061","13698","Acacia omalophylla","1743974","2002-06-18","2002-06-18","1560611","<UNNAMED>","About 11km due NNE of Canegrass Stn, along Charleville-Adavale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.46450982","-26.64678348","13698","Acacia omalophylla","1784018","2003-05-20","2003-05-20","1553001","<UNNAMED>","Diamantina Development Road, between Cooladdi and Cheepie at Quilberry Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.73750807","-25.50342911","13698","Acacia omalophylla","1788107","2006-08-26","2006-08-26","1609233","<UNNAMED>","Lonesome Holding, along track between homestead and Dawson River fishing hole, NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.35027778","-28.69530556","13698","Acacia omalophylla","1804988","2013-09-18","2013-09-18","1584702","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.9974166667","-26.5301944444","13698","Acacia omalophylla","1835267","2012-09-04","2012-09-04","1583852","<UNNAMED>","5km SW of Mitchell on road to Bollon, LHS road verge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.68001164","-26.21287591","13698","Acacia omalophylla","1851816","2005-09-09","2005-09-09","1623238","<UNNAMED>","'Six Mile', in Spring Paddock on western side of Bungil Creek, NNW of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.2594942669","-26.0734433826","13698","Acacia omalophylla","1884378","1986-09-17","1986-09-17","1424621","<UNNAMED>","72.3km N of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.2511560328","-25.7484440241","13698","Acacia omalophylla","1891197","1940-07-10","1940-07-10","1675563","<UNNAMED>","Oakwood, 58 miles N of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.515","-26.8238888889","13698","Acacia omalophylla","1915971","2008-09-06","2008-09-06","1705327","<UNNAMED>","Chinchilla-Tara Road, ca. 6.5km north of crossroads with Condamine-Kogan road, south-west Chinchilla, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.1616666667","-26.8027777778","13698","Acacia omalophylla","1916811","2008-08-23","2008-08-23","1696333","<UNNAMED>","Leichhardt Highway, between Miles and Condamine, c. 17.8km south of Warrego Highway or 0.7km north of Miles Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.34055556","-28.00361111","13698","Acacia omalophylla","1917492","2008-04-24","2008-04-24","1700334","<UNNAMED>","Balonne Highway, between Bollon and Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.58442942","-26.74842025","13698","Acacia omalophylla","1938133","1770-04-19","2000-11-07","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.91783029","-27.41510836","13698","Acacia omalophylla","1957196","1949-10-01","1949-10-31","1398595","<UNNAMED>","Dingwall, about 95 miles SE of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.1775","-26.6605555556","13698","Acacia omalophylla","2007324","1984-10-05","1984-10-05","1738264","<UNNAMED>","Morven-Bollon Road, 8km N of turnoff to Durella Station, 29km S of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.463704","-26.647303","13698","Acacia omalophylla","2056028","2021-07-12","2021-07-12","1777882","<UNNAMED>","Southern side of Diamantina Development Road at Cooladdi. Eastern side of the bridge on creek levee.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.8786111111","-26.2705555556","13698","Acacia omalophylla","2110500","2022-08-22","2022-08-22","1822294","<UNNAMED>","'The Peaks', c. 18.2km SSW of Wandoan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.7146","-26.9148","13698","Acacia omalophylla","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.61273","-27.38192","13698","Acacia omalophylla","1385796","2015-09-14","2015-09-14","1227905","INCIDENTAL","Yarran Reserve, Warrego Highway, Jondaryan, SEQ.","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
