"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.58447542","-28.08176456","4121","Papaver somniferum subsp. setigerum","1522471","1970-11-04","1970-11-04","1397195","<UNNAMED>","N of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.7510643286","-26.7484076814","4121","Papaver somniferum subsp. setigerum","1523322","1950-10-05","1950-10-05","1375067","<UNNAMED>","Near Conondale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.75106433","-26.74840768","4121","Papaver somniferum subsp. setigerum","1546578","1963-11-13","1963-11-13","1374160","<UNNAMED>","Conondale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9177355","-27.08173977","4121","Papaver somniferum subsp. setigerum","1553537","1974-10-21","1974-10-21","1348017","<UNNAMED>","Toorbul Rd, Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9177399921","-27.9150717553","4121","Papaver somniferum subsp. setigerum","1553538","1955-09-01","1955-09-30","1348407","<UNNAMED>","Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.5094021709","-27.0067397658","4121","Papaver somniferum subsp. setigerum","1561565","1968-09-01","1968-09-30","1349350","<UNNAMED>","C 10M NE of Toogoolawah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.58440217","-27.08173977","4121","Papaver somniferum subsp. setigerum","1561566","1968-10-01","1968-10-31","1383836","<UNNAMED>","C 10M NE of Toogoolaway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.02610899","-27.02342257","4121","Papaver somniferum subsp. setigerum","1561567","1971-09-20","1971-09-20","1343328","<UNNAMED>","'Myall Grove' 7M SW of Condamine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1927319707","-27.9734013111","4121","Papaver somniferum subsp. setigerum","1594940","1989-11-30","1989-11-30","1446067","<UNNAMED>","578 Main Western Rd, Mt Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.14273197","-27.89006798","4121","Papaver somniferum subsp. setigerum","1594985","1989-10-27","1989-10-27","1450356","<UNNAMED>","RF 239, Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.52610053","-28.97341072","4121","Papaver somniferum subsp. setigerum","1637467","1986-10-12","1986-10-12","1435768","<UNNAMED>","Banks of Severn River near Mingoola Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177623","-28.08174472","4121","Papaver somniferum subsp. setigerum","1654505","1956-11-15","1956-11-15","1428628","<UNNAMED>","Deuchars Creek near Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.25115563","-28.58176723","4121","Papaver somniferum subsp. setigerum","1703187","1966-09-16","1966-09-16","1486454","<UNNAMED>","Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.1749972332","-28.85646967","4121","Papaver somniferum subsp. setigerum","1725351","2000-10-05","2000-10-05","1516751","<UNNAMED>","Texas town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.8994237665","-27.4989680544","4121","Papaver somniferum subsp. setigerum","1726540","1999-10-24","1999-10-24","1542526","<UNNAMED>","Gowrie Junction, S of Railway line (GPS 27 30 02 151 53 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.93711019","-28.65654706","4121","Papaver somniferum subsp. setigerum","1760599","2001-11-30","2001-11-30","1537347","<UNNAMED>","Railway yards and station, David St, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.942206741","-28.1914669435","4121","Papaver somniferum subsp. setigerum","1788461","2004-10-17","2004-10-17","1640037","<UNNAMED>","Sandy Creek, 10km W of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.94805556","-26.53833333","4121","Papaver somniferum subsp. setigerum","1923554","2007-09-23","2007-09-23","1699486","<UNNAMED>","Roma, at Macartey Gully crossing on Carnarvon Developmental Road, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9177399921","-27.9150717553","4121","Papaver somniferum subsp. setigerum","1946765","1955-09-01","1955-09-30","1348407","<UNNAMED>","Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.89278359","-27.32342513","4121","Papaver somniferum subsp. setigerum","1948517","1990-10-01","1990-10-31","1504021","<UNNAMED>","Meandarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9177399921","-27.9150717553","4121","Papaver somniferum subsp. setigerum","1949063","1955-01-01","1955-12-31","1348407","<UNNAMED>","Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9572","-27.5638","4121","Papaver somniferum subsp. setigerum","1928269","2005-08-29","2005-08-29","1710994","INCIDENTAL","cnr. Julia and Hume Streets, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.9416408645","-27.5261768025","4121","Papaver somniferum subsp. setigerum","1928351","2005-10-29","2005-10-29","1711031","INCIDENTAL","Baillie Henderson Hospital, Cranley, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.9865","-27.5832333333","4121","Papaver somniferum subsp. setigerum","1928354","2005-10-30","2005-10-30","1711049","INCIDENTAL","disused tennis court, South Street, Rangeville, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.722977","-27.556656","4121","Papaver somniferum subsp. setigerum","2048445","2021-08-14","2021-08-14","1772067","INCIDENTAL","Toowoomba Cecil Plains Road, Biddeston SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","151.98654","-27.57983","4121","Papaver somniferum subsp. setigerum","2099964","2022-10-31","2022-10-31","1813990","INCIDENTAL","Pardalote Walk, Picnic Point, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.5975237275","-26.8813253317","4121","Papaver somniferum subsp. setigerum","1351424","2014-11-19","","1207758","INCIDENTAL","Dundabah Campgrounds, Bunya Mountains National Park, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.96199","-27.58781","4121","Papaver somniferum subsp. setigerum","1450772","2015-10-10","","1286453","INCIDENTAL","149 Ramsay St, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
