"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.5977777778","-19.1963888889","13736","Zornia stirlingii","1535032","1942-08-31","1942-08-31","1357113","<UNNAMED>","Yabulu c 1.5k NW, on Mt.Saunders.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.5136111111","-17.7105555556","13736","Zornia stirlingii","1539087","1922-02-25","1922-02-25","1395110","<UNNAMED>","Bullock Creek, Etheridge Railway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2511107235","-17.0818008199","13736","Zornia stirlingii","1549500","1962-04-26","1962-04-26","1345067","<UNNAMED>","Parada, 20m SW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3427891036","-19.0901290269","13736","Zornia stirlingii","1557493","1971-03-10","1971-03-10","1373408","<UNNAMED>","Christmas Creek Station, 120m NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2511107235","-17.4151341533","13736","Zornia stirlingii","1557495","1962-04-30","1962-04-30","1357114","<UNNAMED>","Montalbion on Petford-Herberton Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2761107235","-17.1734674866","13736","Zornia stirlingii","1581203","1960-01-31","1960-01-31","1362506","<UNNAMED>","S slopes of Mt.Masterton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2927773902","-17.2234674866","13736","Zornia stirlingii","1585628","1983-04-19","1983-04-19","1433343","<UNNAMED>","Springmount Station c 13k from Mareeba-Dimbulah Rd on road to Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.3094528734","-16.9734729708","13736","Zornia stirlingii","1591856","1980-03-09","1980-03-09","1429119","<UNNAMED>","7k W of Rookwood Creek on Burke Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.9094538359","-15.6401450687","13736","Zornia stirlingii","1596325","1980-04-22","1980-04-22","1398903","<UNNAMED>","7k from Kennedy River Crossing on the Fairview-Kima Rd on track to King River Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.97612531","-18.97346527","13736","Zornia stirlingii","1606373","1991-04-10","1991-04-10","1433988","<UNNAMED>","Greenvale township. About 250km north of Charters Towers on Gregory Development Road. Water Tower Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.8927834926","-17.3568026991","13736","Zornia stirlingii","1610031","1982-01-13","1982-01-13","1461446","<UNNAMED>","Lappa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.3286111111","-17.3038888889","13736","Zornia stirlingii","1647346","1991-06-08","1991-06-08","1451157","<UNNAMED>","'Torwood' road, 28km from Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.2594625415","-18.1234703588","13736","Zornia stirlingii","1661494","1993-01-20","1993-01-20","1507124","<UNNAMED>","Mount Eliza, 8km NW of Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.7261043188","-19.2734521039","13736","Zornia stirlingii","1683445","1996-02-13","1996-02-13","1513128","<UNNAMED>","Mt Louisa, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4177748781","-16.7484689414","13736","Zornia stirlingii","1687116","1932-04-11","1932-04-11","1511502","<UNNAMED>","Mt.Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.943085539","-19.8106908779","13736","Zornia stirlingii","1690613","1995-05-13","1995-05-13","1500897","<UNNAMED>","Chudleigh Park Station, Upper reaches of Stawell River (GPS 19 48 44 143 56 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6309521828","-18.8480494712","13736","Zornia stirlingii","1726037","2000-02-22","2000-02-22","1574422","<UNNAMED>","About 4km NE of Mt Jimmy, near Black Cow Creek, on old mining track in Kilclooney Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.8761128","-16.47347254","13736","Zornia stirlingii","1753638","1998-04-30","1998-04-30","1525077","<UNNAMED>","Crest of Desailly Range, 56km south of Palmer River Roadhouse on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.08233407","-19.5763797","13736","Zornia stirlingii","1781600","2002-04-23","2002-04-23","1565058","<UNNAMED>","Near Telecom Tower, Blackbraes NP, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.2594625415","-18.1068036921","13736","Zornia stirlingii","1782629","1999-04-19","1999-04-19","1550671","<UNNAMED>","Lower slopes on northern edge of Mt Eliza, NW of Mt Surprise, site 39.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.93214997","-16.59175667","13736","Zornia stirlingii","1836627","2006-05-25","2006-05-25","1627566","<UNNAMED>","9km SSSW of McLeod/Mitchell River junction, S of Wolstencroft Ck, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.6928016017","-18.277863294","13736","Zornia stirlingii","1840584","2007-05-27","2007-05-27","1612381","<UNNAMED>","Newcastle Range, 16km E of Georgetown on road to Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.3983333333","-14.7944444444","13736","Zornia stirlingii","1870717","2009-04-01","2009-04-01","1651919","<UNNAMED>","Coleman River, road to Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.8869444444","-18.5411111111","13736","Zornia stirlingii","1894234","2005-03-06","2005-03-06","1688856","<UNNAMED>","Flags Lookout, 26.0km from Einasleigh towards Forsayth, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.80138889","-17.37555556","13736","Zornia stirlingii","1895501","2011-01-15","2011-01-15","1680471","<UNNAMED>","6km by road east of Bismark Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.6905555556","-17.3491666667","13736","Zornia stirlingii","1896603","2005-03-03","2005-03-03","1702398","<UNNAMED>","1.7km E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.1463888889","-16.5194444444","13736","Zornia stirlingii","1897231","2009-02-19","2009-02-19","1704474","<UNNAMED>","Brooklyn Nature Refuge, Mt Spurgeon Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.42305556","-17.11111111","13736","Zornia stirlingii","1898050","2006-02-24","2006-02-24","1700465","<UNNAMED>","Between Rookwood and Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.5486111111","-18.2194444444","13736","Zornia stirlingii","1898178","2005-02-14","2005-02-14","1698142","<UNNAMED>","Undara National Park, NE of Barkers Knob.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.11018934","-12.67082347","13736","Zornia stirlingii","1898218","2013-05-08","2013-05-08","1687948","<UNNAMED>","Far eastern corner of E Weipa mining lease, ca 28km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.20372222","-16.606","13736","Zornia stirlingii","1900616","2009-02-06","2009-02-06","1679347","<UNNAMED>","Brooklyn: 18.3km past Mt Molloy PO, eastern side of crest on Ord's Hill, just SE of Mary Farms.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.5511111111","-17.1908333333","13736","Zornia stirlingii","1901288","2010-12-27","2010-12-27","1689163","<UNNAMED>","Ramparts Section, Chillagoe-Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.4816666667","-18.8138888889","13736","Zornia stirlingii","1902215","2008-01-31","2008-01-31","1693057","<UNNAMED>","39.6km along Agate Creek Road from junction near Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.7992777778","-17.3775555556","13736","Zornia stirlingii","1902243","2006-03-07","2006-03-07","1693083","<UNNAMED>","Between Almaden and Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.4933333333","-17.7588888889","13736","Zornia stirlingii","1902783","2004-05-23","2004-05-23","1685115","<UNNAMED>","55.4km along Almaden road from junction with Gulf Development Road near Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.4816666667","-18.8138888889","13736","Zornia stirlingii","1903468","2006-04-29","2006-04-29","1703004","<UNNAMED>","41.5km along Agate Creek Road from junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.9257548524","-16.6114324512","13736","Zornia stirlingii","1905231","2007-04-26","2007-04-26","1704040","<UNNAMED>","11km SSW of McLeod/Mitchell River junction, S of Wolstencroft Creek, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.4952777778","-17.1844444444","13736","Zornia stirlingii","1906781","2008-03-19","2008-03-19","1681484","<UNNAMED>","Royal Arch Cave section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.381583","-13.365517","13736","Zornia stirlingii","1907494","2016-05-03","2016-05-03","1696935","<UNNAMED>","120km NW of Coen, Yuukingga Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.7476944444","-17.3322777778","13736","Zornia stirlingii","1909507","2006-03-03","2006-03-03","1678649","<UNNAMED>","Bismarck Creek, near Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.63694444","-17.34583333","13736","Zornia stirlingii","1911128","2007-03-15","2007-03-15","1688061","<UNNAMED>","Aerodrome Rd, W of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.8872222222","-18.5408333333","13736","Zornia stirlingii","1911131","2008-02-01","2008-02-01","1704944","<UNNAMED>","Flags Lookout, Newcastle Range, 39.8km from Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.4075","-17.1005555556","13736","Zornia stirlingii","1911529","2005-01-28","2005-01-28","1688614","<UNNAMED>","Chillagoe-Mungana Caves National Park, Queenslander Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.2166666667","-16.8927777778","13736","Zornia stirlingii","1911849","2012-05-03","2012-05-03","1684501","<UNNAMED>","Burke Development Road 14.5km NW of Ferguson Crossing, Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2094444444","-17.4322222222","13736","Zornia stirlingii","1911890","2006-02-19","2006-02-19","1679250","<UNNAMED>","Ibis Dam Rd, E of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.5102777778","-18.1513888889","13736","Zornia stirlingii","1912437","2008-03-28","2008-03-28","1687150","<UNNAMED>","18.6km along Abingdon Downs road from junction with Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.5366666667","-19.0397222222","13736","Zornia stirlingii","1916442","2014-04-19","2014-04-19","1681971","<UNNAMED>","Gilbert River Holding, 3.3km along road from Robin Hood Stn boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.09583333","-16.34444444","13736","Zornia stirlingii","1916925","2012-02-21","2012-02-21","1686893","<UNNAMED>","Southern slopes of Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.06027778","-15.62277778","13736","Zornia stirlingii","1917977","2014-06-29","2014-06-29","1699098","<UNNAMED>","Kings Plains Stn, Melody Rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.28633333","-14.24566667","13736","Zornia stirlingii","1918363","2004-05-06","2004-05-06","1699553","<UNNAMED>","Beside Peninsula Development Rd, N of Kendall River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.98083333","-15.66111111","13736","Zornia stirlingii","1919395","2014-02-26","2014-02-26","1691101","<UNNAMED>","Kings Plain Stn, Kings Creek Rd NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.7427709855","-19.2067854372","13736","Zornia stirlingii","1933692","1990-05-19","1990-05-19","1716394","<UNNAMED>","Near Tegoora Rock, Townsville town common.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2511107235","-17.2484674866","13736","Zornia stirlingii","1936867","1909-05-01","1909-05-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.6775","-18.57777778","13736","Zornia stirlingii","1946296","2011-02-16","2011-02-16","1706858","<UNNAMED>","9.1km along Einasleigh Road from Forsayth pub, Mt Talbot turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.41777739","-17.41513415","13736","Zornia stirlingii","1952582","1904-06-01","1904-06-30","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.91779179","-16.58180865","13736","Zornia stirlingii","1953460","1951-05-01","1951-05-31","1395835","<UNNAMED>","Wrotham Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.065611","-15.623537","13736","Zornia stirlingii","1964985","2018-04-21","2018-04-21","1722561","<UNNAMED>","Kings Plains/Alkoomie Boundary Ridge, Wallace Creek Catchment, 25km SW Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.5675","-19.3205555556","13736","Zornia stirlingii","2063951","2022-05-04","2022-05-04","1783941","<UNNAMED>","Catchment of Six Mile Creek, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
