"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0097834332","-17.1571104653","15302","Intsia bijuga","1174644","1997-05-01","1997-05-01","1061319","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.0097834332","-17.1571104653","15302","Intsia bijuga","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2","143.092781009","-12.1734958747","15302","Intsia bijuga","1514037","1974-09-13","1974-09-13","1354517","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.34277017","-15.97347188","15302","Intsia bijuga","1539493","1973-07-27","1973-07-27","1365284","<UNNAMED>","Camping Reserve R.12 Bloomfield V.C.L.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4261060636","-16.1734705111","15302","Intsia bijuga","1543163","1975-04-23","1975-04-23","1386014","<UNNAMED>","Porn. 62, Alexandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5011073","-17.49846327","15302","Intsia bijuga","1543478","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.3261048072","-18.3401250136","15302","Intsia bijuga","1558790","1975-08-19","1975-08-19","1373842","<UNNAMED>","Hinchinbrook Island Lizard Beach S of Ramsay Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4177701702","-15.9151385465","15302","Intsia bijuga","1569493","1770-04-19","2000-11-07","1370101","<UNNAMED>","Bloomfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.1094334193","-17.8734606206","15302","Intsia bijuga","1574888","1957-09-10","1957-09-10","1371299","<UNNAMED>","BINGIL BAY CLUMP POINT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.91777061","-17.24846467","15302","Intsia bijuga","1581417","1904-01-01","1904-12-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.076100086","-17.5234606206","15302","Intsia bijuga","1582149","1947-08-08","1947-08-08","1397171","<UNNAMED>","Etty Bay, near Innisfail, along the strand at the back of the beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.1594334189","-17.9401272875","15302","Intsia bijuga","1582150","1915-01-01","1915-01-31","1346646","<UNNAMED>","Dunk Island, N Kennedy District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2511035035","-15.7484718798","15302","Intsia bijuga","1595204","1969-05-19","1969-05-19","1443274","<UNNAMED>","Gap Creek ca. 22m S by E of Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4636111111","-16.1025","15302","Intsia bijuga","1616839","1982-02-23","1982-02-23","1463191","<UNNAMED>","Myall Beach, Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4177727303","-16.0818038444","15302","Intsia bijuga","1627231","1770-04-19","2000-11-07","1352544","<UNNAMED>","Cape Tribulation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.32612082","-10.90683821","15302","Intsia bijuga","1631439","1977-09-29","1977-09-29","1410816","<UNNAMED>","Cowal Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4761060636","-16.2734705111","15302","Intsia bijuga","1656149","1986-08-10","1986-08-10","1403388","<UNNAMED>","3.4k from Cape Tribulation Rd on Cape Kimberley Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.7812750132","-11.076150519","15302","Intsia bijuga","1679666","1993-10-09","1993-10-09","1498433","<UNNAMED>","Reid Point, 1.5km south of Furze Point, 47.6km ESE of Bamaga, Orford Bay 1:100 000 sheet 7475-944752 RF Site #76.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.5377254871","-10.7022898716","15302","Intsia bijuga","1700414","1994-02-18","1994-02-18","1506669","<UNNAMED>","Evans Bay, 26.0km NE of Bamaga,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.0261143423","-12.156829208","15302","Intsia bijuga","1709139","1992-05-16","1992-05-16","1474686","<UNNAMED>","Oliver River, about 16km up river from mouth and about 13km NNW of Bolthead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.6761158717","-10.9401698053","15302","Intsia bijuga","1715521","1995-05-04","1995-05-04","1496383","<UNNAMED>","Turtle Head Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4261060636","-16.1734705111","15302","Intsia bijuga","1726283","1967-10-11","1967-10-11","1543921","<UNNAMED>","Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.78835971","-20.27813606","15302","Intsia bijuga","1746971","1999-04-15","1999-04-15","1569388","<UNNAMED>","Coral Beach Track, Conway National Park, north of Shutehaven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.0927667527","-17.8401272873","15302","Intsia bijuga","1787511","1967-10-16","1967-10-16","1539137","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4261060636","-16.1901371778","15302","Intsia bijuga","1818999","1984-03-14","1984-03-14","1622987","<UNNAMED>","Portion 62, Parish of Alexandra, Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.55002233","-9.42174878","15302","Intsia bijuga","1856267","2007-10-25","2007-10-25","1647506","<UNNAMED>","Dauan Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.676111111","-9.390833333","15302","Intsia bijuga","1879914","1975-07-19","1975-07-19","1513040","<UNNAMED>","Saibai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.3235497222","-10.1528186111","15302","Intsia bijuga","1938197","2011-03-22","2011-03-22","1719713","<UNNAMED>","Southern slopes of Banks Peak, Moa Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.49277273","-16.09013718","15302","Intsia bijuga","1958199","1982-05-27","1982-05-27","1429851","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.01223","-17.16015","15302","Intsia bijuga","2007507","2019-07-06","2019-07-06","1738637","<UNNAMED>","South-eastern slopes of High Island, Frankland Islands Group National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4630555556","-16.0608333333","15302","Intsia bijuga","2109494","2016-01-18","2016-01-18","1821667","<UNNAMED>","Daintree National Park, Bloomfield track north of Rykers Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.3319583","-15.6669833","15302","Intsia bijuga","2124897","2023-10-09","2023-10-09","1829828","<UNNAMED>","Southern end of beach directly south of Forsberg Point at Amos Bay, at end of Mount Amos Road then via Stirling Road, ca 22.9km SSE of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.7704914649","-9.905460773","15302","Intsia bijuga","1170047","2007-10-16","2007-12-02","1057259","YAQ25","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"33","142.548499136","-9.4232202355","15302","Intsia bijuga","1170354","2007-10-16","2007-12-02","1057551","DA04","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
