"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","16100","Stephania japonica var. discolor","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.591574808","-26.8790114673","16100","Stephania japonica var. discolor","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.5924396264","-26.7109153194","16100","Stephania japonica var. discolor","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.1319444","-26.76111111","16100","Stephania japonica var. discolor","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.252456442","-23.65981026","16100","Stephania japonica var. discolor","30056","1994-09-08","1994-09-08","12749","PRO CURTR08","Curtis Island: Behind beach just south of headland and site R06.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"5","151.064126972","-23.456200403","16100","Stephania japonica var. discolor","30067","1994-09-10","1994-09-10","12760","PRO CURTR20","Curtis Island: 300m down (SE) the road from the last hut. On the western side of the road.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"6","151.15384699","-23.651199612","16100","Stephania japonica var. discolor","30080","1994-09-11","1994-09-11","12773","PRO CURTR41","Curtis Island: Near Middle Creek. 23km NNW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"7","151.0515","-23.8763","16100","Stephania japonica var. discolor","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"8","151.884","-24.171","16100","Stephania japonica var. discolor","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"9","150.7836","-23.2172","16100","Stephania japonica var. discolor","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"10","152.0904","-27.7715","16100","Stephania japonica var. discolor","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"11","153.501059194","-27.498400115","16100","Stephania japonica var. discolor","28927","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.167736232","-23.498422043","16100","Stephania japonica var. discolor","28953","1770-05-23","1999-04-16","11924","LST CURTFL2","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.034404031","-24.365085698","16100","Stephania japonica var. discolor","28972","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","150.801072541","-22.831755328","16100","Stephania japonica var. discolor","28989","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.917733274","-25.598415486","16100","Stephania japonica var. discolor","29055","1770-05-23","1999-04-16","11956","LST COALFL1","Coalstoun Lakes NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","150.901073025","-23.065089448","16100","Stephania japonica var. discolor","29089","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.501065256","-24.498419887","16100","Stephania japonica var. discolor","29137","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.904389783","-24.201196632","16100","Stephania japonica var. discolor","29156","1770-05-23","1999-04-19","11979","LST AGWAFL3","Agnes Waters - Headlands","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.917723711","-24.215085494","16100","Stephania japonica var. discolor","29171","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","151.901056844","-24.215085749","16100","Stephania japonica var. discolor","29195","1770-05-23","1999-04-19","11994","LST AGWAFL6","Agnes Waters - R204/259","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","150.834417308","-25.665086494","16100","Stephania japonica var. discolor","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","151.001071624","-23.148422255","16100","Stephania japonica var. discolor","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","152.917726435","-26.481739737","16100","Stephania japonica var. discolor","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","152.851058874","-26.315074685","16100","Stephania japonica var. discolor","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","153.40105746","-27.18173504","16100","Stephania japonica var. discolor","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","151.034404031","-24.365085698","16100","Stephania japonica var. discolor","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","152.9338888888","-26.9","16100","Stephania japonica var. discolor","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.9417709586","-26.5669918255","16100","Stephania japonica var. discolor","460486","2000-05-05","","454118","INCIDENTAL","Kingaroy","500","4497","Ian Crossthwaite","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.8518899294","-26.6760637777","16100","Stephania japonica var. discolor","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.8567099898","-26.320527945","16100","Stephania japonica var. discolor","1324482","2015-07-21","2015-07-21","1184041","INCIDENTAL","Mt. Pinbarren National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","152.8743670417","-27.581042442","16100","Stephania japonica var. discolor","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.5288","-28.2007","16100","Stephania japonica var. discolor","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"33","151.88800114","-24.155085297","16100","Stephania japonica var. discolor","29734","1995-05-06","1995-05-06","12440","NP_ ROHEM09","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","152.3576706767","-28.1081732745","16100","Stephania japonica var. discolor","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"35","153.0575","-26.4386111111","16100","Stephania japonica var. discolor","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.8302777777","-27.0802777777","16100","Stephania japonica var. discolor","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.987","-26.4299","16100","Stephania japonica var. discolor","2010495","2021-02-23","2021-02-23","1741170","INCIDENTAL","15 Brushtail Lane Tinbeerwah","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"38","152.9812","-26.2857","16100","Stephania japonica var. discolor","2047860","2021-03-25","2021-03-25","1771929","INCIDENTAL","304 Lake Flat Road Cootharaba","300","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"39","152.786","-26.3653","16100","Stephania japonica var. discolor","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"40","152.8458","-26.3864","16100","Stephania japonica var. discolor","1962559","2019-09-19","2019-09-19","1721274","INCIDENTAL","12 Drovers Court Pomona","125","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"41","152.83","-26.4487","16100","Stephania japonica var. discolor","1962558","2019-09-20","2019-09-20","1721273","INCIDENTAL","1032 Cooroy Belli Creek Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"42","152.838","-26.4407","16100","Stephania japonica var. discolor","1962555","2019-10-14","2019-10-14","1721270","INCIDENTAL","904 Cooroy Belli Creek Road","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"43","152.8645","-26.4202","16100","Stephania japonica var. discolor","1962554","2019-10-18","2019-10-18","1721269","INCIDENTAL","60 Stanfield lane, Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"44","152.8586","-26.4511","16100","Stephania japonica var. discolor","1962564","2019-11-05","2019-11-05","1721289","INCIDENTAL","33 King Parrot Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"45","152.9716","-26.2699","16100","Stephania japonica var. discolor","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"46","152.991","-26.4312","16100","Stephania japonica var. discolor","2005992","2020-02-07","2020-02-07","1737252","INCIDENTAL","5 Hinterland Close Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"47","152.8552","-26.4383","16100","Stephania japonica var. discolor","2005991","2020-02-13","2020-02-13","1737251","INCIDENTAL","14 Butterfly Lane Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"48","152.8554","-26.4385","16100","Stephania japonica var. discolor","2005993","2020-02-18","2020-02-18","1737253","INCIDENTAL","1085 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"49","152.9026","-26.3292","16100","Stephania japonica var. discolor","2005995","2020-03-09","2020-03-09","1737255","INCIDENTAL","587 Louis Bazzo Drive Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"50","152.9228","-26.336","16100","Stephania japonica var. discolor","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"51","152.8704","-26.4531","16100","Stephania japonica var. discolor","2005998","2020-04-22","2020-04-22","1737258","INCIDENTAL","423 Old Ceylon Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"52","152.8921","-26.3063","16100","Stephania japonica var. discolor","2005999","2020-05-05","2020-05-05","1737259","INCIDENTAL","414 Black Pinch Rd Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"53","152.8863","-26.2898","16100","Stephania japonica var. discolor","2006000","2020-05-07","2020-05-07","1737260","INCIDENTAL","129 Eastern Branch Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"54","152.9461","-26.3623","16100","Stephania japonica var. discolor","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"55","152.9022","-26.3302","16100","Stephania japonica var. discolor","2006003","2020-05-19","2020-05-19","1737263","INCIDENTAL","571 Louis Bazzo Drive Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"56","152.941","-26.3677","16100","Stephania japonica var. discolor","2006004","2020-06-05","2020-06-05","1737264","INCIDENTAL","30 Killawarra Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"57","152.8533","-26.4657","16100","Stephania japonica var. discolor","2006010","2020-07-20","2020-07-20","1737269","INCIDENTAL","195 Top Forestry Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"58","152.7828","-26.3865","16100","Stephania japonica var. discolor","2006017","2020-08-31","2020-08-31","1737292","INCIDENTAL","107 Skyring Creek Road Federal","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"59","152.8177","-26.3599","16100","Stephania japonica var. discolor","2006021","2020-09-16","2020-09-16","1737276","INCIDENTAL","355 Jampot Creek Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"60","152.8073","-26.4211","16100","Stephania japonica var. discolor","2006026","2020-09-25","2020-09-25","1737280","INCIDENTAL","168 Andersons Road Federal","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"61","152.884","-26.46","16100","Stephania japonica var. discolor","2010295","2020-11-04","2020-11-04","1740975","INCIDENTAL","207 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"62","152.8876","-26.2366","16100","Stephania japonica var. discolor","2010415","2020-11-05","2020-11-05","1740981","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"63","152.9521","-26.2848","16100","Stephania japonica var. discolor","2010422","2020-12-08","2020-12-08","1740988","INCIDENTAL","36 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"64","152.8574","-26.4535","16100","Stephania japonica var. discolor","2010423","2021-01-04","2021-01-04","1740989","INCIDENTAL","68 Top Forestry Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"65","152.9434","-26.3009","16100","Stephania japonica var. discolor","2010426","2021-01-19","2021-01-19","1740992","INCIDENTAL","18 Dandaloo Lane Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"66","152.8921","-26.3323","16100","Stephania japonica var. discolor","2010429","2021-02-05","2021-02-05","1740995","INCIDENTAL","93 Black Pinch Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"67","152.858","-26.289","16100","Stephania japonica var. discolor","2047830","2021-03-16","2021-03-16","1771902","INCIDENTAL","474 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"68","152.8747","-26.4257","16100","Stephania japonica var. discolor","2047831","2021-03-31","2021-03-31","1771903","INCIDENTAL","41 Manns Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"69","152.8514","-26.3707","16100","Stephania japonica var. discolor","2047839","2021-06-11","2021-06-11","1771911","INCIDENTAL","45 Reserve Street Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"70","152.8843","-26.2127","16100","Stephania japonica var. discolor","2047840","2021-06-11","2021-06-11","1771912","INCIDENTAL","188 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"71","152.927","-26.2776","16100","Stephania japonica var. discolor","2047841","2021-06-16","2021-06-16","1771913","INCIDENTAL","276 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"72","152.8465","-26.331","16100","Stephania japonica var. discolor","2047851","2021-07-29","2021-07-29","1771920","INCIDENTAL","107 Willawong Place Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"73","152.9746","-26.2527","16100","Stephania japonica var. discolor","2047852","2021-08-11","2021-08-11","1771921","INCIDENTAL","146 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"74","152.8558","-26.4014","16100","Stephania japonica var. discolor","2047853","2021-08-26","2021-08-26","1771922","INCIDENTAL","82 Blanckensee Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"75","152.9092","-26.2855","16100","Stephania japonica var. discolor","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"76","152.8368","-26.3103","16100","Stephania japonica var. discolor","2094740","2021-11-15","2021-11-15","1809139","INCIDENTAL","414 Tablelands Road Cooran","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"77","152.8706","-26.4579","16100","Stephania japonica var. discolor","2094742","2021-11-26","2021-11-26","1809141","INCIDENTAL","413 Old Ceylon Road Ridgewood","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"78","153.0866026066","-26.3831195436","16100","Stephania japonica var. discolor","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"79","153.085205732","-26.483111057","16100","Stephania japonica var. discolor","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"80","153.0522222222","-26.4175","16100","Stephania japonica var. discolor","468842","1992-01-01","","461128","North Weyba","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"81","153.0857703517","-26.5008971041","16100","Stephania japonica var. discolor","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.542910732","-28.0210144891","16100","Stephania japonica var. discolor","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"83","153.0010731876","-27.9983902426","16100","Stephania japonica var. discolor","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"84","152.1960770504","-28.0653461724","16100","Stephania japonica var. discolor","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"85","153.1350057267","-28.2624704383","16100","Stephania japonica var. discolor","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"86","153.2938008169","-28.2047795975","16100","Stephania japonica var. discolor","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"87","153.2594031948","-28.0900671967","16100","Stephania japonica var. discolor","1514992","1971-02-24","1971-02-24","1378008","<UNNAMED>","Between Numinbah Valley Rd junction & Beechmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.4177276479","-27.4150693506","16100","Stephania japonica var. discolor","1515083","1930-04-19","1930-04-19","1342865","<UNNAMED>","Stradbroke Island near Amity Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.2510698615","-28.0817338633","16100","Stephania japonica var. discolor","1515741","1912-02-01","1912-02-29","1387608","<UNNAMED>","Coomera River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.9177175481","-25.2484110288","16100","Stephania japonica var. discolor","1520555","1963-09-11","1963-09-11","1387638","<UNNAMED>","Scarness, Harvey Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.125","-25.508333333","16100","Stephania japonica var. discolor","1524371","1970-07-12","1970-07-12","1370158","<UNNAMED>","Fraser Island, Eurong.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.50105958","-27.49839541","16100","Stephania japonica var. discolor","1529035","1974-06-01","1974-06-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.9093932256","-24.1734189897","16100","Stephania japonica var. discolor","1532967","1970-03-27","1970-03-27","1380641","<UNNAMED>","S of Round Hill Head on inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.91772656","-24.24841899","16100","Stephania japonica var. discolor","1538749","1975-04-04","1975-04-04","1398399","<UNNAMED>","Anges Water ML 165 80K NE of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.5843842147","-25.4150776955","16100","Stephania japonica var. discolor","1544171","1958-06-26","1958-06-26","1387639","<UNNAMED>","Banks of Burrum River 1M S of Howard Post Office.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.259378218","-25.2567390033","16100","Stephania japonica var. discolor","1544172","1967-05-04","1967-05-04","1365549","<UNNAMED>","Happy Valley on E side of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.75108019","-26.91508133","16100","Stephania japonica var. discolor","1544173","1962-12-07","1962-12-07","1365550","<UNNAMED>","Maidenwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.8260753619","-23.4234223615","16100","Stephania japonica var. discolor","1544409","1977-07-15","1977-07-15","1353501","<UNNAMED>","10K N of Cattle Point, 30K S of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.9177175481","-25.2484110288","16100","Stephania japonica var. discolor","1544742","1930-08-27","1930-08-27","1361054","<UNNAMED>","Woody Island 30K NE of Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.0844381405","-18.2484583469","16100","Stephania japonica var. discolor","1551573","1770-04-19","1990-01-01","1374534","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.084387098","-26.248402815","16100","Stephania japonica var. discolor","1551574","1966-08-21","1966-08-21","1373331","<UNNAMED>","C 20M S of Double Island Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.209378218","-25.2067390033","16100","Stephania japonica var. discolor","1551575","1967-05-03","1967-05-03","1378007","<UNNAMED>","Fraser Island, Eli Creek C 4M N of Happy Valley on E side of island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.0844031948","-28.24840053","16100","Stephania japonica var. discolor","1551589","1938-01-10","1938-01-10","1372014","<UNNAMED>","Moran's Creek, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.1427319707","-27.5067346444","16100","Stephania japonica var. discolor","1551681","1887-09-10","1887-09-10","1387832","<UNNAMED>","Belmont (Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.9144444444","-18.4138888889","16100","Stephania japonica var. discolor","1557278","1970-05-18","1970-05-18","1391298","<UNNAMED>","Kinrara Crater on Meadowbank Station in McBride Plateau area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.9177355043","-27.4150730992","16100","Stephania japonica var. discolor","1559779","1910-11-01","1910-11-30","1357238","<UNNAMED>","Ferny Flats.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.91772941","-24.58175153","16100","Stephania japonica var. discolor","1564679","1920-04-01","1920-04-30","1385091","<UNNAMED>","Baffle Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.9177355043","-27.2484064325","16100","Stephania japonica var. discolor","1567189","1931-01-08","1931-01-08","1392146","<UNNAMED>","Near Dayboro NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.0843904203","-26.5817363987","16100","Stephania japonica var. discolor","1567190","1957-05-02","1957-05-02","1392147","<UNNAMED>","Coolum Beach E of Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.50105958","-27.49839541","16100","Stephania japonica var. discolor","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.7594086952","-23.1067556948","16100","Stephania japonica var. discolor","1588315","1977-09-06","1977-09-06","1413674","<UNNAMED>","1.5K N of Spring Head 2K N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.309411534","-25.590084572","16100","Stephania japonica var. discolor","1589440","1985-04-19","1985-04-19","1459441","<UNNAMED>","Golden Mile Orchard, Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.8927420286","-23.0567556948","16100","Stephania japonica var. discolor","1592086","1987-10-08","1987-10-08","1430867","<UNNAMED>","Beach N of Considine Beach, North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
