"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.1710493216","-25.4289354122","16726","Macarthuria ephedroides","1630834","1990-08-22","1990-08-22","1410610","<UNNAMED>","Nathan Gorge, SW of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.1927996533","-24.8234391757","16726","Macarthuria ephedroides","1765566","1993-09-07","1993-09-07","1540174","<UNNAMED>","Salvator Rosa National Park, Spyglass Peak area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.2594663199","-24.8401058424","16726","Macarthuria ephedroides","1600547","1985-06-01","1985-06-30","1405036","<UNNAMED>","Salvator Rosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.083599285","-23.943424028","16726","Macarthuria ephedroides","31974","1995-11-15","1995-11-15","14328","JOY BLAT041","Blackdown Tableland NP: Blackdown Tableland; adjacent to Planet Ck.; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"4","149.08442892","-23.74842331","16726","Macarthuria ephedroides","1581470","1962-05-01","1962-05-31","1385696","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.04276525","-24.40675334","16726","Macarthuria ephedroides","1784737","1999-10-28","1999-10-28","1530503","<UNNAMED>","Planet Downs, Expedition Range, E of Planet Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.182764888","-23.971477779","16726","Macarthuria ephedroides","28232","1996-05-15","1996-05-15","11230","ACQ WARA10","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; Upper Davy ck, footslopes of expedition range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"7","146.0844819658","-24.5817781749","16726","Macarthuria ephedroides","1531628","1943-11-14","1943-11-14","1374573","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.15833333","-24.825","16726","Macarthuria ephedroides","1862393","1982-05-05","1982-05-05","1647880","<UNNAMED>","W of Pythagoras Mt, Salvator Rosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.0760955881","-23.7900899793","16726","Macarthuria ephedroides","2056337","1971-09-11","1971-09-11","1359754","<UNNAMED>","Blackdown Tableland, c. 35km SE of Blackwater (campsite at old stockyard on Mimosa Creek), c. 6.25km W of campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.039925","-25.79314444","16726","Macarthuria ephedroides","1855486","2013-08-28","2013-08-28","1647061","<UNNAMED>","'Toon Doon', 34km SW of Mundubbera off Myola Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.0882664946","-23.9428893694","16726","Macarthuria ephedroides","902251","2002-05-14","","835807","SHOT09","Shotover SF - Approx. 74.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"12","147.50945907","-24.70676786","16726","Macarthuria ephedroides","1644720","1984-09-22","1984-09-22","1461465","<UNNAMED>","Yandaburra Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.08442892","-23.74842331","16726","Macarthuria ephedroides","1957141","1981-01-01","1981-01-31","1385696","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.07609559","-23.79008998","16726","Macarthuria ephedroides","2056527","1971-04-22","1971-04-22","1361654","<UNNAMED>","Blackdown Tbld, c. 32km SE of Blackwater, c. 2.4km W of campsite on Mimosa Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.9594332938","-25.1567512665","16726","Macarthuria ephedroides","1529418","1968-09-28","1968-09-28","1392580","<UNNAMED>","Isla Gorge c 18 miles SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.04999326","-24.40587952","16726","Macarthuria ephedroides","1729654","1999-08-26","1999-08-26","1565791","<UNNAMED>","Ridge of the Expedition Range, Planet Downs lease, about 800m from Planet Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.1102777778","-23.7408333333","16726","Macarthuria ephedroides","2124924","1993-11-15","1993-11-15","1829725","<UNNAMED>","Peregrine Lookout walking track, Blackdown Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.07698041","-24.1299446974","16726","Macarthuria ephedroides","902349","2002-05-09","","835799","SHOT01","Planet Downs/Shotover Holding - Approx. 70km Nth of Dawson Hwy along the main Nth/Sth Rd through Planet Downs/Shotover Holding","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"19","149.002209955","-23.715093887","16726","Macarthuria ephedroides","29239","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","147.1773058772","-24.8539170652","16726","Macarthuria ephedroides","1816568","2008-08-26","2008-08-26","1605413","<UNNAMED>","Salvator Rosa National Park, 160km by road south west of Springsure. On fire trail near Mt Minda west of Major Mitchell Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.6383611111","-24.5495277778","16726","Macarthuria ephedroides","2009272","2015-05-27","2015-05-27","1740285","<UNNAMED>","Sugarloaf, just S of the Dawson Development Road, c. 54km NE of Tambo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.19026225","-23.94925665","16726","Macarthuria ephedroides","1782274","2003-11-13","2003-11-13","1521759","<UNNAMED>","Spring Hill, Expedition Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.0502622548","-23.7945344237","16726","Macarthuria ephedroides","1781949","2005-03-20","2005-03-20","1524508","<UNNAMED>","Blackdown Tableland National Park, Stony Creek area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.0760955881","-23.9734233126","16726","Macarthuria ephedroides","1670266","1995-11-15","1995-11-15","1487086","<UNNAMED>","Blackdown Tableland adjacent to Planet Ck, 50km SE of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.0594319123","-24.2900866733","16726","Macarthuria ephedroides","1741925","1998-03-28","1998-03-28","1570547","<UNNAMED>","Planet Downs pastoral holding, adjacent to Planet Creek, between Shotover and Expedition Ranges, site PO1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.1760896271","-25.4234165829","16726","Macarthuria ephedroides","1554277","1963-10-28","1963-10-28","1378729","<UNNAMED>","Nathan Gorge, 12 miles SSW of Cracow on Dawson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.1936329866","-24.819272509","16726","Macarthuria ephedroides","1831849","2005-09-26","2005-09-26","1638623","<UNNAMED>","Salvator Rosa National Park, base of Spyglass Peak sandstone formation, c. 2.8km S of campground on Nogoa River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.5","-28.2","16726","Macarthuria ephedroides","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"29","149.0352777778","-23.7625","16726","Macarthuria ephedroides","1921729","2010-03-19","2010-03-19","1685948","<UNNAMED>","Blackdown Tableland National Park, c. 2.2km S of Charlevue Lookout, along Loop Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
