"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.704837","-15.108482","33916","Dodonaea malvacea","1438936","2017-05-31","2017-05-31","1276001","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"1","143.775","-14.2172222222","33916","Dodonaea malvacea","1927808","2019-06-29","2019-06-29","1710749","INCIDENTAL","Marpa N.P., Ronganhu","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","143.775","-14.2144444444","33916","Dodonaea malvacea","1927813","2019-06-29","2019-06-29","1710753","INCIDENTAL","Marpa N.P., Ronganhu","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","143.775","-14.2191666666","33916","Dodonaea malvacea","2031198","2021-03-30","2021-03-30","1759461","INCIDENTAL","Marpa N.P., Ronganhu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","143.7747222222","-14.2144444444","33916","Dodonaea malvacea","2031199","2021-03-30","2021-03-30","1759462","INCIDENTAL","Marpa N.P., Ronganhu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","143.2594496296","-12.7568273441","33916","Dodonaea malvacea","1515415","1965-08-01","1965-08-31","1370480","<UNNAMED>","Kennedy Road, Tozers Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.525","-15.6416666667","33916","Dodonaea malvacea","1519031","1975-03-09","1975-03-09","1381513","<UNNAMED>","Giant Horse Gallery, Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.5044444444","-15.6466666667","33916","Dodonaea malvacea","1529307","1975-05-18","1975-05-18","1361512","<UNNAMED>","Split Rock to Gugu Yalanji, S of Lakeland Downs-Laura road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.41777488","-16.74846894","33916","Dodonaea malvacea","1572301","1932-04-11","1932-04-11","1395291","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2583333333","-15.4916666667","33916","Dodonaea malvacea","1590828","1984-02-01","1984-02-29","1404792","<UNNAMED>","Foot of Mt Cook, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2261022718","-15.1068059205","33916","Dodonaea malvacea","1592483","1984-02-02","1984-02-02","1443342","<UNNAMED>","1.9km NW of the beach on track from Starke Station to McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.9761205026","-15.623478402","33916","Dodonaea malvacea","1599760","1981-12-23","1981-12-23","1455068","<UNNAMED>","Jedda Creek on road from Fairview to Kimba Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.07611434","-12.25682921","33916","Dodonaea malvacea","1600766","1990-07-12","1990-07-12","1449254","<UNNAMED>","Near Bolt Head, N side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5761009762","-16.9234666716","33916","Dodonaea malvacea","1603259","1962-01-01","1962-12-31","1412374","<UNNAMED>","Mareeba-Kuranda road, 5km W of Koah turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.5094427","-15.65680706","33916","Dodonaea malvacea","1606003","1980-04-15","1980-04-15","1462777","<UNNAMED>","Split Rock Gallery, 14km S of Laura on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.9094544793","-13.3734942007","33916","Dodonaea malvacea","1607859","1985-07-25","1985-07-25","1412871","<UNNAMED>","7.8km N of Archer Rivr on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.5083333333","-15.6583333333","33916","Dodonaea malvacea","1611250","1982-05-23","1982-05-23","1403528","<UNNAMED>","Split Rock, Laura-Cooktown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.2427762472","-14.1901488132","33916","Dodonaea malvacea","1615688","1978-06-11","1978-06-11","1462571","<UNNAMED>","Flinders Island, c 7km N of Bathurst Head in S end of Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.8594409558","-15.2901419118","33916","Dodonaea malvacea","1619297","1986-08-03","1986-08-03","1411831","<UNNAMED>","1.0km E of lower Normanby River crossing on Battle Camp road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.8427871693","-15.673478402","33916","Dodonaea malvacea","1625924","1981-06-24","1981-06-24","1456435","<UNNAMED>","18.7km from Kennedy River on Jedda Creek track to King River Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.22610227","-15.10680592","33916","Dodonaea malvacea","1631092","1984-02-02","1984-02-02","1450854","<UNNAMED>","3.3km W of beach on track from Starke Station to mouth of McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.9594584461","-14.0068226997","33916","Dodonaea malvacea","1631945","1990-08-06","1990-08-06","1448681","<UNNAMED>","Head of Pinnacle Creek, Coen River on boundary of Crystal Vale Station and Rokeby National Park, 26km WSW of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4177748781","-16.9151356081","33916","Dodonaea malvacea","1637919","1959-05-05","1959-05-05","1431851","<UNNAMED>","3 miles E of Mareeba, near Cobra Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.4177855558","-13.5818225032","33916","Dodonaea malvacea","1652142","1968-07-01","1968-07-31","1451438","<UNNAMED>","8 miles from Kennedy road on Leo Creek track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.2094356051","-15.4568059205","33916","Dodonaea malvacea","1656307","1986-09-14","1986-09-14","1403586","<UNNAMED>","Endeavour River, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2594352718","-15.1068055872","33916","Dodonaea malvacea","1656744","1984-06-14","1984-06-14","1402946","<UNNAMED>","1.2km NW of beach on track from mouth of McIvor River to Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.008333333","-15.308333333","33916","Dodonaea malvacea","1657218","1985-06-05","1985-06-05","1462611","<UNNAMED>","Isabella Falls, 23.5km E of Normanby River on Laura to Cooktown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3261022718","-15.2734725872","33916","Dodonaea malvacea","1660592","1990-05-22","1990-05-22","1464963","<UNNAMED>","C 1km from beach S of South Cape Bedford on track to Elim (vegetation mapping site BED 4).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.5094427","-15.65680706","33916","Dodonaea malvacea","1661446","1993-01-22","1993-01-22","1479653","<UNNAMED>","Turtle Rock area, SE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.5094524281","-11.8234985906","33916","Dodonaea malvacea","1664851","1992-03-06","1992-03-06","1492085","<UNNAMED>","N of Bertie Creek crossing, on Telegraph Line road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.2427762472","-14.1568154798","33916","Dodonaea malvacea","1670592","1995-05-29","1995-05-29","1467333","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2847222222","-15.5577777778","33916","Dodonaea malvacea","1679932","1990-08-01","1990-08-01","1484032","<UNNAMED>","Walker Bay, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.4094492963","-12.6901610108","33916","Dodonaea malvacea","1699144","1990-06-24","1990-06-24","1480333","<UNNAMED>","Cape Griffith ridge, 8km N of Llyod Island, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.04278212","-15.69014266","33916","Dodonaea malvacea","1712996","1980-04-22","1980-04-22","1475995","<UNNAMED>","9.7km N of Fairlight on Fairview-Palmerville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.34732478","-16.98465653","33916","Dodonaea malvacea","1736261","2002-05-08","2002-05-08","1560786","<UNNAMED>","South Edge Research Station, west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.24277488","-16.64013561","33916","Dodonaea malvacea","1784105","1998-04-30","1998-04-30","1541628","<UNNAMED>","13km by road north of Mt Molloy on the Peninsula Development Road, towards Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.0066699","-12.46544032","33916","Dodonaea malvacea","1811262","2007-06-15","2007-06-15","1625692","<UNNAMED>","Olive River Environmental Reserve, 24km E by road of 'Bromley' Homestead, near turnoff to Glennie Creek track, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.9349965114","-15.2579196895","33916","Dodonaea malvacea","1832313","2007-06-22","2007-06-22","1589014","<UNNAMED>","Normanby Holding, Duffers Creek catchment, N of Battle Camp road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.03311137","-13.2336093","33916","Dodonaea malvacea","1835951","2014-04-29","2014-04-29","1631486","<UNNAMED>","Orchid Creek Station, Wallaby Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.41638889","-14.91055556","33916","Dodonaea malvacea","1863392","2014-07-30","2014-07-30","1648346","<UNNAMED>","Middle Jack Lake, Muundhi National Park (CYPAL) 22km East of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.83833333","-15.30722222","33916","Dodonaea malvacea","1872163","1994-07-08","1994-07-08","1662931","<UNNAMED>","Cape York Peninsula, Battle Camp Range, NW of Cooktown on road to Old Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.92083333","-13.71472222","33916","Dodonaea malvacea","1875673","2013-07-27","2013-07-27","1645630","<UNNAMED>","Oyala Thumotang NP, 24.0km along Rokeby Road from Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.473023","-14.297599","33916","Dodonaea malvacea","1879225","2011-06-29","2011-06-29","1645606","<UNNAMED>","65km SE of Coen, Monitoring site 3 in Balclutha Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.0613888889","-15.6166666667","33916","Dodonaea malvacea","1884315","2016-04-06","2016-04-06","1669914","<UNNAMED>","Alkoomie Station, Melody Rocks","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.0638888889","-15.4811111111","33916","Dodonaea malvacea","1887431","2015-02-03","2015-02-03","1672115","<UNNAMED>","Alkoomie Station, Dickson Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.78694444","-14.92666667","33916","Dodonaea malvacea","1887699","2014-08-02","2014-08-02","1672445","<UNNAMED>","63km East of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.0213888889","-15.5119444444","33916","Dodonaea malvacea","1888909","2013-02-11","2013-02-11","1671708","<UNNAMED>","Alkoomie Stn, W of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.48802778","-15.627","33916","Dodonaea malvacea","1893577","2015-11-11","2015-11-11","1704233","<UNNAMED>","Laura, 9.8km S of Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.8394259411","-15.1004024351","33916","Dodonaea malvacea","1895897","2010-04-29","2010-04-29","1702334","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.505","-15.6469444444","33916","Dodonaea malvacea","1896831","2013-12-19","2013-12-19","1683067","<UNNAMED>","Gugu Yulangi country, track to main camp, S of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.1969444444","-15.4641666667","33916","Dodonaea malvacea","1897309","2004-01-24","2004-01-24","1691903","<UNNAMED>","Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.195","-15.4633333333","33916","Dodonaea malvacea","1905705","2004-12-19","2004-12-19","1706716","<UNNAMED>","Endeavour River National Park, Stonewall Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.7761111111","-14.2188888889","33916","Dodonaea malvacea","1905984","2014-06-04","2014-06-04","1699780","<UNNAMED>","Marpa NP, Ronganhue Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.4713888889","-15.6194444444","33916","Dodonaea malvacea","1905986","2013-04-22","2013-04-22","1699784","<UNNAMED>","54.0km by road from Lakeland, near Cattle Creek, east of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.5594444444","-15.6541666667","33916","Dodonaea malvacea","1908703","2013-12-18","2013-12-18","1679704","<UNNAMED>","Double Barrel Ck, c. 12km S of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.4683333333","-15.6144444444","33916","Dodonaea malvacea","1910178","2012-02-23","2012-02-23","1683396","<UNNAMED>","54.1km by road north west of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.2049166667","-16.6055277778","33916","Dodonaea malvacea","1910608","2009-02-06","2009-02-06","1682747","<UNNAMED>","Brooklyn: 18.3km past Mt Molloy PO, on slopes of Ord's Hill, just south-east of Mary Farms.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.7941666667","-16.0444444444","33916","Dodonaea malvacea","1912589","2004-04-08","2004-04-08","1685924","<UNNAMED>","Spear Creek, S of Byerstown Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.17527778","-15.43722222","33916","Dodonaea malvacea","1913457","2010-06-09","2010-06-09","1687215","<UNNAMED>","Alice River, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.9110013894","-15.2707228664","33916","Dodonaea malvacea","1917129","2010-05-03","2010-05-03","1705416","<UNNAMED>","Bridge Creek Holding (proposed National Park), N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.49666667","-14.7055","33916","Dodonaea malvacea","1917757","2004-05-05","2004-05-05","1696895","<UNNAMED>","N of Musgrave, near Four Mile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.3826388889","-15.7745","33916","Dodonaea malvacea","1925096","2017-03-08","2017-03-08","1707632","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.5205556","-15.5811111","33916","Dodonaea malvacea","1928993","2018-06-06","2018-06-06","1711684","<UNNAMED>","Laura Quinkan country, Veronica's Spring, Ginger Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.2527777778","-15.4597222222","33916","Dodonaea malvacea","1929454","1770-06-17","1770-08-03","1712009","<UNNAMED>","Endeavour River.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.4177773902","-17.0818008199","33916","Dodonaea malvacea","1938003","1962-02-27","1962-02-27","1716445","<UNNAMED>","Near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.2511022718","-15.4151392539","33916","Dodonaea malvacea","1939389","1977-12-01","1977-12-31","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.0844496296","-12.7484940108","33916","Dodonaea malvacea","1941397","1948-07-14","1948-07-14","1716595","<UNNAMED>","Browns Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.00749116","-15.29986148","33916","Dodonaea malvacea","1942254","2006-07-27","2006-07-27","1594098","<UNNAMED>","Approx. 6km along Battle Camp Rd towards Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.16666667","-13.72083333","33916","Dodonaea malvacea","1944575","2006-08-10","2006-08-10","1706091","<UNNAMED>","Mungkan Kandju National Park, N of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.0844496296","-12.7484940108","33916","Dodonaea malvacea","1948702","1948-06-13","1948-06-13","1716595","<UNNAMED>","Browns Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.7486111","-11.0304167","33916","Dodonaea malvacea","1964654","2019-05-24","2019-05-24","1722556","<UNNAMED>","Southern end of Tern Cliffs, about 20km north of Usher Points on the east coast, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.2386111111","-16.6338888889","33916","Dodonaea malvacea","1968405","2010-11-30","2010-11-30","1725654","<UNNAMED>","On Brooklyn Station, 10.5km WNW of Mount Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.7048369444","-15.1084819444","33916","Dodonaea malvacea","2033799","2017-05-31","2017-05-31","1675240","<UNNAMED>","Ngaynggarr National Park (CYPAL)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.9191666667","-15.2740833333","33916","Dodonaea malvacea","2046030","2021-06-19","2021-06-19","1770419","<UNNAMED>","Adjacent to Battlecamp Rd, Biniirr NP, W of Hopevale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.6308333333","-15.255","33916","Dodonaea malvacea","2097131","2015-07-14","2015-07-14","1810809","<UNNAMED>","Alwal National Park. Headwaters of the Morehead River, 32.7km NE of Killarney Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.6530555556","-15.8677777778","33916","Dodonaea malvacea","2100553","2017-03-10","2017-03-10","1814019","<UNNAMED>","Queensland Herbarium CORVEG Site QBB08. Unnamed peak at the eastern end of the West Quinkan property, Great Dividing Range. 40km SE of Laura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.5830555556","-15.8580555556","33916","Dodonaea malvacea","2101100","2017-03-12","2017-03-12","1814673","<UNNAMED>","Hell's Gate area, Quinkan sandstone plateau, SW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.2591666667","-15.8258333333","33916","Dodonaea malvacea","2112669","2017-03-09","2017-03-09","1822916","<UNNAMED>","Headwaters of Brady Creek, a tributary of the Mossman River, about 25km SW of Laura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.205","-13.7213888889","33916","Dodonaea malvacea","2137824","1992-06-03","1992-06-03","1840909","<UNNAMED>","13km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.794797","-15.119395","33916","Dodonaea malvacea","1416528","2017-05-31","2017-05-31","1254757","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
