"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2927855558","-13.8734891699","29502","Pilidiostigma papuanum","1509966","1969-10-01","1969-10-31","1365118","<UNNAMED>","Headwaters of Lankelly Creek on western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2927855558","-13.8734891699","29502","Pilidiostigma papuanum","1519308","1969-10-01","1969-10-31","1366422","<UNNAMED>","Lankelly Creek on western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.242782963","-12.7401606775","29502","Pilidiostigma papuanum","1539933","1963-07-01","1963-07-31","1376538","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2511060636","-16.2484705111","29502","Pilidiostigma papuanum","1543414","1965-11-01","1965-11-30","1342226","<UNNAMED>","Near Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.3427855558","-13.9234891699","29502","Pilidiostigma papuanum","1554288","1971-09-08","1971-09-08","1374638","<UNNAMED>","TR 9, Lankelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.32610606","-16.47347051","29502","Pilidiostigma papuanum","1569033","1932-02-09","1932-02-09","1357868","<UNNAMED>","Mossman River Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.25945104","-13.0068251","29502","Pilidiostigma papuanum","1572254","1974-09-15","1974-09-15","1388953","<UNNAMED>","Mt Carter.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.5011125464","-13.4984872731","29502","Pilidiostigma papuanum","1573905","1962-01-01","1962-12-31","1341168","<UNNAMED>","McIlwraith Range, NE of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2927832963","-12.6068270108","29502","Pilidiostigma papuanum","1584813","1770-04-19","2000-11-07","1460711","<UNNAMED>","King Park Ranger Station, Claudie River, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4638888889","-16.1","29502","Pilidiostigma papuanum","1596943","1980-07-28","1980-07-28","1451732","<UNNAMED>","Near mouth of Myall Creek, Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.1897222222","-12.4863888889","29502","Pilidiostigma papuanum","1606346","1990-09-21","1990-09-21","1403088","<UNNAMED>","Tin creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.25083333","-12.5025","29502","Pilidiostigma papuanum","1609466","1977-11-21","1977-11-21","1419335","<UNNAMED>","N bank of Pascoe River c. 1km upstream from river mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4594393969","-16.1068038444","29502","Pilidiostigma papuanum","1614009","1972-05-01","1972-05-31","1459157","<UNNAMED>","Oliver Creek, a tributary of Noah Creek, Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3261060636","-16.4734705111","29502","Pilidiostigma papuanum","1618132","1986-01-22","1986-01-22","1441445","<UNNAMED>","Mossman Gorge National Park walking track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.358333333","-12.791666667","29502","Pilidiostigma papuanum","1620279","1977-11-01","1977-11-30","1432949","<UNNAMED>","Cape York Peninsula Quintil Beach, N of road from Lockhart River settlement.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3261060636","-16.4734705111","29502","Pilidiostigma papuanum","1625997","1981-02-11","1981-02-11","1418748","<UNNAMED>","Mossman Gorge area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.3594496296","-12.6234940108","29502","Pilidiostigma papuanum","1627080","1982-01-22","1982-01-22","1436225","<UNNAMED>","National Park Reserve 8, Parish of Weymouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.5261158717","-10.7568364719","29502","Pilidiostigma papuanum","1641542","1990-09-24","1990-09-24","1435868","<UNNAMED>","Lockerbie Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.2261162963","-12.7568273441","29502","Pilidiostigma papuanum","1654233","1977-11-26","1977-11-26","1462182","<UNNAMED>","Hill E of Mt Tozer, Iron Range area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4636111111","-16.1025","29502","Pilidiostigma papuanum","1657976","1982-02-10","1982-02-10","1435231","<UNNAMED>","Myall Beach, Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.3328277509","-13.7353606049","29502","Pilidiostigma papuanum","1660435","1993-08-23","1993-08-23","1492128","<UNNAMED>","Timber Reserve 14, head of Peach Creek, McIlwraith Range, 26.5km EN of Coen, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3305492456","-16.3408818244","29502","Pilidiostigma papuanum","1662834","1988-11-01","1988-11-30","1494412","<UNNAMED>","4.2km from Whyanbeel Rd on track to Stewart Ck, 13.4km NW Mossman E side of road; site 21; perimeter of site; AMG 32155/819240.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4562520698","-16.1244911238","29502","Pilidiostigma papuanum","1667366","1988-11-01","1988-11-30","1463480","<UNNAMED>","Noah Head 5.6km SSW Cape Tribulation beach; site 22; perimeter of site; AMG 33480/821650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.3741666667","-13.7425","29502","Pilidiostigma papuanum","1679542","1992-06-05","1992-06-05","1474880","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.3094394","-16.39013718","29502","Pilidiostigma papuanum","1689550","1994-07-12","1994-07-12","1510798","<UNNAMED>","Pinnacle Track, 2km W of Karnak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.3094393969","-16.3734705111","29502","Pilidiostigma papuanum","1693962","1991-09-08","1991-09-08","1510433","<UNNAMED>","Main coast Range, near Whyanbeel Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.3786111111","-13.7422222222","29502","Pilidiostigma papuanum","1710773","1995-06-21","1995-06-21","1484257","<UNNAMED>","Leo Creek area, Timber Reserve 14, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.3094393969","-16.3901371778","29502","Pilidiostigma papuanum","1714871","1992-06-22","1992-06-22","1480030","<UNNAMED>","Pinnacle Rock Track, 2km W of Karnak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.45945222","-13.82348917","29502","Pilidiostigma papuanum","1714876","1992-06-16","1992-06-16","1505209","<UNNAMED>","Rocky River Scrub, Silver Plains Station, eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4407378954","-16.1356749949","29502","Pilidiostigma papuanum","1760592","2002-01-17","2002-01-17","1565218","<UNNAMED>","NPR 133, Daintree, c. 300m from Oliver Creek bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4399949525","-16.1734705111","29502","Pilidiostigma papuanum","1761494","2003-01-11","2003-01-11","1522379","<UNNAMED>","Thornton Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.34277778","-16.46888889","29502","Pilidiostigma papuanum","1791687","2009-03-15","2009-03-15","1590406","<UNNAMED>","Mossman Gorge area, on the mountain trail from Silky Oaks Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4427727303","-16.1401371778","29502","Pilidiostigma papuanum","1807725","1986-08-08","1986-08-08","1581723","<UNNAMED>","Noah Creek, to southeast of road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.32527778","-13.72083333","29502","Pilidiostigma papuanum","1941861","2006-09-05","2006-09-05","1706123","<UNNAMED>","McIlwraith Range, Peach Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.242782963","-12.7401606775","29502","Pilidiostigma papuanum","1942056","1994-06-30","1994-06-30","1711970","<UNNAMED>","West Claudie River Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.24278296","-12.74016068","29502","Pilidiostigma papuanum","1943222","1948-06-10","1948-06-10","1419686","<UNNAMED>","Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.4527777778","-16.1325","29502","Pilidiostigma papuanum","1978701","1972-03-23","1972-03-23","1732278","<UNNAMED>","Between Oliver Creek and Noahs Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4486111111","-16.1394444444","29502","Pilidiostigma papuanum","2044861","2006-06-06","2006-06-06","1769435","<UNNAMED>","Daintree National Park, off Cape Tribulation road north of Noah Creek mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.3380555556","-13.9583333333","29502","Pilidiostigma papuanum","2117824","1995-06-24","1995-06-24","1824901","<UNNAMED>","Station Creek area, gorge on side tributary, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.3235278","-12.7747222","29502","Pilidiostigma papuanum","2118075","2018-07-31","2018-07-31","1825366","<UNNAMED>","Iron Range Research Station. Southern hills of the Iron Range. Approx. 2km ENE of Lockhart airfield. Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
