"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.034493256","-26.0317928395","201","Egernia striolata","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","145.229178188","-22.0920726778","201","Egernia striolata","556906","1993-09-01","1993-09-30","543026","163133","Blackwood site, Forest Den NP","450","7572","Addicott (1994)","3461","Department of Environment, Science and Innovation","DES"
"2","144.534529354","-28.8151327524","201","Egernia striolata","558021","1770-05-23","2001-12-31","544141","164251","Currawinya NP (general)","40000","7600","Anon (2001)","3461","Department of Environment, Science and Innovation","DES"
"3","151.45694018","-28.93535679","201","Egernia striolata","544055","1973-01-01","1975-12-31","537118","123926","Lower slope Viator Hill (Glenlyon cave), Pikes Creek","450","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6325","-27.98936","201","Egernia striolata","1976422","2012-03-18","2012-03-18","1730125","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","145.6325","-27.98936","201","Egernia striolata","1976427","2012-03-19","2012-03-19","1730125","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","145.6325","-27.98936","201","Egernia striolata","1976588","2012-03-27","2012-03-27","1730125","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","152.39274856","-28.04424049","201","Egernia striolata","502520","1972-01-28","1972-01-28","502645","54017","Cunningham's Gap NP, top Mt Cordeaux","450","1000","Baldwin (1972)","3461","Department of Environment, Science and Innovation","DES"
"8","151.6094444433","-25.62333333","201","Egernia striolata","926046","1770-05-23","1885-12-31","861749","178984","Gayndah area","3600","1115","Boulenger (1885)a","3461","Department of Environment, Science and Innovation","DES"
"9","147.485451305","-25.7930637725","201","Egernia striolata","1403762","2013-11-26","2013-11-26","1244063","INCIDENTAL","Forestry camp, Sunnyside State Forest, north west of Mitchell","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"10","145.967835663","-28.1067860523","201","Egernia striolata","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"11","152.0780555555","-28.4283333333","201","Egernia striolata","861517","2004-07-20","2004-07-22","804340","The caves","Cherrabah Cherry Gully Road, Elbow Valley SEQ","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"12","152.0780555555","-28.4283333333","201","Egernia striolata","970391","2004-07-20","","904757","CHE03",""The Caves" rock outcrop, Cherrabah Resort","10","11041","Cherrabah Resort fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","146.2202777766","-26.4936111077","201","Egernia striolata","926025","1972-09-01","1992-12-31","861728","178963","Near Charleville","500","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"14","144.71778906","-18.13180061","201","Egernia striolata","538642","1770-05-23","1993-12-31","532491","118492","Forty Mile Scrub NP","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"15","151.10109675","-27.36091722","201","Egernia striolata","522772","1984-01-01","1984-12-31","522407","104039","Lake Broadwater EP","2500","1251","Covacevich et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"16","148.70107534","-21.948438634","201","Egernia striolata","552023","1770-05-23","1996-12-31","466246","158240","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"17","149.2510799","-23.515097514","201","Egernia striolata","552169","1770-05-23","1996-12-31","466113","158386","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"18","149.434438376","-26.6484245199","201","Egernia striolata","552615","1770-05-23","1996-12-31","465682","158833","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"19","149.684440722","-27.265088816","201","Egernia striolata","552704","1770-05-23","1996-12-31","465604","158922","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"20","150.084440108","-27.7984186521","201","Egernia striolata","552813","1770-05-23","1996-12-31","465494","159031","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"21","151.601086003","-28.0317397453","201","Egernia striolata","552850","1770-05-23","1996-12-31","465423","159068","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"22","151.634420464","-28.1984060663","201","Egernia striolata","552875","1770-05-23","1996-12-31","465393","159093","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"23","151.151096016","-28.3317431528","201","Egernia striolata","552891","1770-05-23","1996-12-31","465409","159109","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"24","150.334408599","-24.8317536345","201","Egernia striolata","553032","1770-05-23","1996-12-31","465260","159258","Castle Ck, Dawson Valley","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"25","152.051071479","-27.2650703912","201","Egernia striolata","553252","1770-05-23","1996-12-31","465054","159486","Crows Nest","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"26","153.001058116","-27.4317295315","201","Egernia striolata","553313","1770-05-23","1996-12-31","464961","159551","Enoggera, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"27","151.144151732","-28.3325766082","201","Egernia striolata","553528","1770-05-23","1996-12-31","464724","159774","Inglewood SF","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"28","152.017752323","-28.6359027489","201","Egernia striolata","553547","1770-05-23","1996-12-31","464744","159794","Ruby Ck on Stanthorpe-Wilson's Downfall Rd","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"29","149.14277647","-25.26092092","201","Egernia striolata","549479","1974-10-11","1974-10-11","468827","144288","Robinson Gorge NP","9000","7306","Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"30","143.201165735","-24.198474073","201","Egernia striolata","557097","1990-01-01","1990-12-31","543217","163324","Noonbah Stn - receiver stn area","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"31","150.8369470043","-28.3254975191","201","Egernia striolata","897195","1996-11-11","1996-11-15","837483","<UNNAMED>","Site 3, West side of comp 61, Whetstone SF, Site A (Bird Count 1)","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"32","150.8442009049","-28.3500654628","201","Egernia striolata","897111","1996-11-12","","837351","<UNNAMED>","Comp 55, Whetstone SF, Site A","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"33","150.8369470043","-28.3254975191","201","Egernia striolata","897199","1996-11-12","","837393","<UNNAMED>","Comp 61A, Whetstone SF, end of transect","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"34","150.8359486742","-28.3345049515","201","Egernia striolata","897137","1996-11-13","","837387","<UNNAMED>","Site B, comp 61, Whetstone SF (Count B)","150","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"35","150.8444084797","-28.3498882797","201","Egernia striolata","897112","1996-11-15","","837389","<UNNAMED>","Comp 55, Whetstone SF, Site A","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"36","150.8444084797","-28.3498882797","201","Egernia striolata","897113","1996-11-15","","837389","<UNNAMED>","Comp 55, Whetstone SF, Site A","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"37","150.8506541615","-28.3588297157","201","Egernia striolata","897082","1996-11-21","","837402","<UNNAMED>","Comp 55 Whetstone SF, Site C","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"38","150.8506541615","-28.3588297157","201","Egernia striolata","897083","1996-11-21","","837402","<UNNAMED>","Comp 55 Whetstone SF, Site C","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"39","150.8446816506","-28.346463754","201","Egernia striolata","897094","1996-11-23","","837440","<UNNAMED>","Comp 55 Whetstone SF, Site D","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"40","150.8446816506","-28.346463754","201","Egernia striolata","897097","1996-11-23","","837440","<UNNAMED>","Comp 55 Whetstone SF, Site D","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"41","150.851736107","-28.3658849334","201","Egernia striolata","897088","1996-11-22","","837442","<UNNAMED>","Comp 51 Whetstone SF, Site D","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"42","150.8387913387","-28.3200225501","201","Egernia striolata","897038","1996-11-23","","837414","<UNNAMED>","Brigalow patch at end of comp 61","999","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"43","150.8237621479","-26.4301689678","201","Egernia striolata","895376","2000-12-06","","836709","BK17","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"44","150.8237621479","-26.4301689678","201","Egernia striolata","895380","2000-12-07","","836709","BK17","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"45","146.0900306164","-19.8290421642","201","Egernia striolata","1062385","2006-04-07","","962375","INCIDENTAL","Site 2","10","11939","Dalrymple National Park Surveys","1","Queensland Parks and Wildlife Service","QPWS"
"46","149.8677962434","-24.0202662362","201","Egernia striolata","896266","2000-03-07","","838798","<UNNAMED>","NE corner of 'Olinda'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"47","149.8677962434","-24.0202662362","201","Egernia striolata","896268","2000-03-08","","838798","<UNNAMED>","NE corner of 'Olinda'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"48","150.1659729938","-25.3506827372","201","Egernia striolata","900902","2000-03-29","","838822","<UNNAMED>","Southern border of 'Gyranda', on west side of Dawson River","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"49","147.44554192","-26.17903831","201","Egernia striolata","519729","1995-01-11","1995-01-11","525455","100978","Eight Mile Dam camp","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"50","149.7830187","-27.47402442","201","Egernia striolata","519560","1995-09-27","1995-09-27","525641","100809","Wollambi Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"51","149.81781179","-26.83172616","201","Egernia striolata","519642","1995-11-10","1995-11-10","525547","100891","Lagoons Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"52","149.79801231","-26.85402622","201","Egernia striolata","519614","1995-11-11","1995-11-11","525578","100863","Lagoons Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"53","149.71921286","-26.79012713","201","Egernia striolata","519668","1995-12-04","1995-12-04","525513","100917","Arklow Stn","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"54","148.7095403479","-21.9621353504","201","Egernia striolata","1001549","2005-04-04","","920966","ST3","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"55","145.034493256","-26.0317928395","201","Egernia striolata","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"56","147.417796193","-26.1984405797","201","Egernia striolata","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"57","145.251160755","-26.3984578438","201","Egernia striolata","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"58","144.534529354","-28.8151327524","201","Egernia striolata","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"59","144.761429795","-24.8276285831","201","Egernia striolata","557837","1995-10-01","1995-10-31","543957","164065","736/7521, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"60","144.770319039","-24.8770728947","201","Egernia striolata","557845","1995-10-01","1995-10-31","543965","164073","Warehouse-746/7466/7, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"61","144.773652358","-24.8837395664","201","Egernia striolata","557854","1995-10-01","1995-10-31","543974","164082","Ranger Stn-750459, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"62","144.769208051","-24.8876284992","201","Egernia striolata","557859","1995-10-01","1995-10-31","543979","164087","Tin dump-745/6454/5, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"63","144.773096822","-24.8898506683","201","Egernia striolata","557861","1995-10-01","1995-10-31","543981","164089","Transect A-750448 to 748/9456, Idalia NP","500","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"64","144.790596763","-24.9076283264","201","Egernia striolata","557868","1995-10-01","1995-10-31","543988","164096","Rd to Chuxters Tank-767/8432/3, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"65","144.806985494","-24.912072598","201","Egernia striolata","557871","1995-10-01","1995-10-31","543991","164099","Bait Stn-784428, Idalia NP","450","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"66","144.68448748","-24.9567957299","201","Egernia striolata","557875","1770-05-23","1995-12-31","543995","164103","Idalia NP (general)","30000","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"67","151.89691115","-26.7650805","201","Egernia striolata","531892","1995-02-10","1995-02-10","529243","111734","Tarong SF188","900","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"68","151.89691115","-26.7650805","201","Egernia striolata","531891","1995-07-01","1995-07-31","529242","111733","Tarong SF188","900","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"69","151.91357772","-26.78174703","201","Egernia striolata","539682","1994-03-01","1994-03-31","531494","119532","In or near Tarong mine lease","1800","7257","Environmental Research and Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"70","150.95854436","-28.08158018","201","Egernia striolata","542457","1998-10-01","1998-10-01","538696","122313","On the southern edge of Western creek State forest, where the border track crosses the ck Site=S007, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"71","150.91360658","-28.07313845","201","Egernia striolata","542519","1998-10-01","1998-10-01","538625","122375","300m down track near 1st gate onto firebreak Site=T010, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"72","149.74738636","-26.91076131","201","Egernia striolata","542467","1998-11-09","1998-11-09","538662","122323","Eastern edge of the southern extension (S of highway) of SF ie adjacent Moraby Holding Site=S017, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"73","149.55186084","-26.77947864","201","Egernia striolata","542471","1998-11-09","1998-11-09","538666","122327","Minor road off gas pipe line road ("cleared line") west off the main Yuleba road Site=S021, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"74","150.08915236","-27.80865591","201","Egernia striolata","542473","1998-12-14","1998-12-14","538668","122329","Eastern side of main access road, 350m south from the N boundary of the park Site=S023, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"75","151.56855745","-26.91459763","201","Egernia striolata","542481","1999-02-15","1999-02-15","538676","122337","Southern side of Cattle creek road, following the small gully Site=S031, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"76","151.64626652","-26.04488835","201","Egernia striolata","542572","1999-03-23","1999-03-23","538589","122428","5.5 km along Gayndah/ Hivesille Rd (from the N boundary of the SF) Site=T063, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"77","151.03460899","-28.6072827","201","Egernia striolata","542270","1999-04-13","1999-04-13","538857","122126","Incidental/Target site Site=L320, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"78","150.99860402","-28.61657328","201","Egernia striolata","542490","1999-04-13","1999-04-13","538641","122346","Approx 200 m E of the grid between logging coups 55 and 37 Site=S040, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"79","151.01818369","-28.61292685","201","Egernia striolata","542579","1999-04-13","1999-04-13","538552","122435","Scientific area 1km north of South-West corner of logging coup 41 Site=T070, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"80","150.817754879","-27.0317467407","201","Egernia striolata","552666","1999-08-01","1999-08-31","465621","158884","Kogan-Braemer powerline corridor","13500","7263","ERM Mitchell McCotter (1999)","3461","Department of Environment, Science and Innovation","DES"
"81","150.9718172699","-24.9461077505","201","Egernia striolata","894886","1997-09-10","1997-09-12","838409","<UNNAMED>","Coominglah SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"82","151.87109202","-28.10007735","201","Egernia striolata","508855","1995-11-01","1995-11-30","506338","87266","Bony Mountain","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"83","151.7977617","-28.27091098","201","Egernia striolata","508860","1995-11-01","1995-11-30","506343","87271","Rocklands Stn, Warwick","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"84","151.69443133","-28.39618939","201","Egernia striolata","508866","1995-11-01","1995-11-30","506349","87277","Durikai SF (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"85","151.6116559","-28.47674533","201","Egernia striolata","508867","1995-11-01","1995-11-30","506351","87278","Linton Stn, Pikedale","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"86","151.40249542","-28.79035731","201","Egernia striolata","508873","1995-11-01","1995-11-30","506297","87284","Lisavale Stn, Arcot Rd, Texas","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"87","151.37694315","-29.12396817","201","Egernia striolata","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"88","145.2238815942","-22.1578427462","201","Egernia striolata","1121404","2007-03-13","","1015248","ST1","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"89","145.2258698573","-22.1322606976","201","Egernia striolata","1121405","2007-03-13","","1015249","ST2","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"90","145.2094053773","-22.147966802","201","Egernia striolata","1121410","2007-03-13","","1015250","ST3","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"91","145.1998741331","-22.1442674622","201","Egernia striolata","1121411","2007-03-13","","1015251","ST4","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"92","145.183747262","-22.129557572","201","Egernia striolata","1121414","2007-03-13","","1015253","ST6","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"93","145.199952018","-22.1022731656","201","Egernia striolata","1121415","2007-03-13","","1015254","ST7","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"94","145.1970490772","-22.0912411104","201","Egernia striolata","1121416","2007-03-13","","1015255","ST8","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"95","148.83444617","-25.13175548","201","Egernia striolata","521831","1770-05-23","2003-01-17","523340","103091","Expedition & Kongabula NP proposal area","45000","1619","Gasteen (Undated)","3461","Department of Environment, Science and Innovation","DES"
"96","152.367732509","-26.248411727","201","Egernia striolata","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"97","149.267761256","-23.515094032","201","Egernia striolata","32393","1996-07-02","1996-07-02","14667","LST TAUNGEN","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"98","151.6542513282","-28.1784866089","201","Egernia striolata","894827","1998-10-14","","838446","<UNNAMED>","Durikai SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"99","151.6993347115","-28.3622416724","201","Egernia striolata","894829","1998-10-14","","838443","<UNNAMED>","Durikai SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"100","144.767819425","-24.9151284995","201","Egernia striolata","560560","1991-07-01","1991-07-31","546701","169404","Idalia NP","9000","1682","Grigg (1993)","3461","Department of Environment, Science and Innovation","DES"
"101","144.767819115","-24.8817951122","201","Egernia striolata","557846","1996-01-01","1996-12-31","543966","164074","Reseach Stn area, Idalia NP","3600","7043","Grigg (1998)","3461","Department of Environment, Science and Innovation","DES"
"102","144.767819115","-24.8817951122","201","Egernia striolata","557847","1997-01-01","1997-12-31","543967","164075","Reseach Stn area, Idalia NP","3600","7043","Grigg (1998)","3461","Department of Environment, Science and Innovation","DES"
"103","153.07189785","-27.34007041","201","Egernia striolata","508779","1995-04-22","1995-04-22","506438","87190","Boondall Wetlands, Brisbane","1300","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"104","151.96359792","-28.84007559","201","Egernia striolata","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"105","147.125581021","-26.507887211","201","Egernia striolata","461930","2002-01-08","","455348","INCIDENTAL","Tregole National Park, Picnic Area, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"106","151.4619340204","-28.3109021959","201","Egernia striolata","920180","2005-01-07","2005-01-07","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"107","151.6585965409","-28.2059006784","201","Egernia striolata","1076483","2008-11-06","2008-11-06","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"108","151.6436111111","-28.2544444444","201","Egernia striolata","913984","2005-03-26","2005-03-26","850176","Durikai dam 03","Dam in the headwaters of Hunts Creek, between apiary sites 57 and 61, Durikai State Forest, west of Warwick, SEQ","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"109","151.6589832163","-28.2665129952","201","Egernia striolata","913988","2005-03-27","2005-03-28","850175","Durikai dam 02","Dam in the headwaters of Thane Creek, between apiary sites 61 and 78, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"110","151.6962654666","-28.2881382357","201","Egernia striolata","1017531","2007-08-29","2007-08-30","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"111","151.7218368149","-28.3240764114","201","Egernia striolata","1017659","2007-09-01","2007-09-01","933070","Durikai dam 10","Dam in headwaters of Mountain Station Creek, near apiary site 96, southern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"112","151.6755555555","-28.2841666666","201","Egernia striolata","1017480","2007-08-29","2007-08-30","935111","Durikai misc 06","Tributary in the headwaters of Thane Creek, upstream from boundary fence, second major gully crossing west of apiary site 101, central section of Durikai State Forest, west of Warwick, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"113","151.7571190438","-28.4246861311","201","Egernia striolata","1076596","2008-11-06","2008-11-06","974511","Rabbit Fence Rd 01","Rabbit Fence Road, 3.1km south from Goldfields Road, southwest of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"114","151.8486111111","-28.3233333333","201","Egernia striolata","1186471","2011-02-22","2011-02-22","1071540","Granite Hills 01","Granite Hills Road, off Pikedale Road, south of Warwick, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"115","151.3533333333","-28.8063888888","201","Egernia striolata","1186472","2011-02-22","2011-02-22","1071541","Arcot SF 01","East of the ridge crossing of Silverspur Road, Arcot State Forest, east of Texas, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"116","151.6887222222","-28.3805277777","201","Egernia striolata","1418651","2016-10-20","2016-10-20","1256760","Durikai misc 28","Small gully in the headwaters of McIntyre Brook, southern section, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"117","149.705","-27.2886111111","201","Egernia striolata","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"118","149.1344228","-22.03176549","201","Egernia striolata","551460","1998-12-01","1998-12-01","466853","157668","Proposed Mt Bridget dam, Connors River","1800","6801","Hyder Environmental (1999)","3461","Department of Environment, Science and Innovation","DES"
"119","151.0244444444","-28.6097222222","201","Egernia striolata","982906","2006-03-09","2006-03-10","908311","Yelarbon Forestry 1","Yelarbon Forestry, Site 1, Inglewood, SCQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"120","150.10111715","-27.82342223","201","Egernia striolata","523158","1972-01-01","1972-12-31","522035","104425","Southwood NP","7500","1970","James (1974)","3461","Department of Environment, Science and Innovation","DES"
"121","152.01775675","-28.16507593","201","Egernia striolata","523327","1965-01-01","1965-12-31","521858","104595","Warwick Shire","40000","2035","Kirkpatrick (1968)","3461","Department of Environment, Science and Innovation","DES"
"122","151.1027789063","-27.3387672421","201","Egernia striolata","564093","1984-08-12","1984-08-12","550187","INCIDENTAL","Lake Broadwater Conservation Park, north ridge, 23km southwest of Dalby, SCQ.","1000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"123","147.5487023613","-26.2964614175","201","Egernia striolata","902736","2003-03-04","","835879","UMB01","from Mt Elliott turnoff, 50m N, then 200m NNW up old powerline rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"124","147.5487023613","-26.2964614175","201","Egernia striolata","902737","2003-02-03","","835879","UMB01","from Mt Elliott turnoff, 50m N, then 200m NNW up old powerline rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"125","148.1060048402","-26.086331295","201","Egernia striolata","898858","2003-03-01","","836565","CL03","N from Long Gully Hilton, at dam, follow track round to E, past C Chilcott¿s old survey / weather station","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
