"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.1982899944","-24.1031425341","5946","Parsonsia kroombitensis","1668558","1995-07-06","1995-07-06","1516599","<UNNAMED>","SF 423, Boyne Range, C 2km W of Targoola (GPS 24 06 17 151 11 50) (site 226).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.9260750937","-24.3734181123","5946","Parsonsia kroombitensis","1678157","1993-09-17","1993-09-17","1515246","<UNNAMED>","State Forest 316, Kroombit Tops, 44km E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.92361111","-24.37305556","5946","Parsonsia kroombitensis","1873881","2017-12-06","2017-12-06","1647504","<UNNAMED>","Rock outcrop looking N into Dry Creek, Kroombit Tops National Park, SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.92013889","-24.34405556","5946","Parsonsia kroombitensis","1878939","2016-12-08","2016-12-08","1652840","<UNNAMED>","Rock outcrop W of Box Flat Break, Kroombit Tops National Park, SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.9782598","-24.68996858","5946","Parsonsia kroombitensis","1917320","2011-02-09","2011-02-09","1696707","<UNNAMED>","C. 200m due W of Mt Dowgo, Cania Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.89107509","-24.38341811","5946","Parsonsia kroombitensis","2078907","1995-03-21","1995-03-21","1513770","<UNNAMED>","Kroombit Tops State Forest (GPS 24 23 06 150 53 24) (Site 95).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.9477777778","-24.3566666667","5946","Parsonsia kroombitensis","2100432","1993-09-17","1993-09-17","1814157","<UNNAMED>","Kroombit Tops State Forest, eastern edge of escarpment, c 59km SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.9477777778","-24.3566666667","5946","Parsonsia kroombitensis","2100509","1995-02-16","1995-02-16","1814073","<UNNAMED>","State Forest 316 Kroombit Tops.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.9858333333","-24.7144444444","5946","Parsonsia kroombitensis","2100511","2003-04-27","2003-04-27","1814097","<UNNAMED>","Cania Gorge, at King Orchid Cliff on 2-storey cave walk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.9894444444","-24.7130555556","5946","Parsonsia kroombitensis","2100513","1995-12-01","1995-12-31","1814124","<UNNAMED>","Cania Gorge, NW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
