"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.225","-10.575","14842","Allopterigeron filifolius","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.5066666667","-15.3472222222","14842","Allopterigeron filifolius","1897154","2017-06-01","2017-06-01","1701783","<UNNAMED>","Rinyirru National Park, 6.0km E of Old Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2063888889","-15.4691666667","14842","Allopterigeron filifolius","1916620","2005-08-14","2005-08-14","1702726","<UNNAMED>","Endeavour River National Park, southern bank of Endeavour River, 10km W of Cooktown, 3km E of Marton along old railway embankment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.3809166667","-15.5745833333","14842","Allopterigeron filifolius","1922135","2012-05-28","2012-05-28","1682020","<UNNAMED>","Jowalbinna Road, North-East of topo '108'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.1925","-15.4622222","14842","Allopterigeron filifolius","1982013","2019-07-14","2019-07-14","1735248","<UNNAMED>","Endeavour River NP, Stonewall section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.4288889","-14.3091667","14842","Allopterigeron filifolius","2049162","2021-08-20","2021-08-20","1772843","<UNNAMED>","Silver Plains Station, Box Flat Pit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.12615616","-19.49014452","14842","Allopterigeron filifolius","1676015","1996-06-02","1996-06-02","1478004","<UNNAMED>","Cooradine ca 200km NE of Julia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0182701702","-15.7451385465","14842","Allopterigeron filifolius","1771568","2001-04-09","2001-04-09","1551365","<UNNAMED>","Beside the Cooktown Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.01897222","-16.50193889","14842","Allopterigeron filifolius","1867853","2015-04-09","2015-04-09","1642713","<UNNAMED>","About 12.6km west of My Carbine along Peninsula Development Road (Mulligan Highway).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.1716666667","-15.4630555556","14842","Allopterigeron filifolius","1902585","2010-06-08","2010-06-08","1707081","<UNNAMED>","Emu Lagoon eastern end, Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.69861111","-14.44638889","14842","Allopterigeron filifolius","1913157","2017-06-02","2017-06-02","1696470","<UNNAMED>","Lama Lama NP, 2.4km along southern fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2527777778","-15.4597222222","14842","Allopterigeron filifolius","1929454","1770-06-17","1770-08-03","1712009","<UNNAMED>","Endeavour River.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.276116785","-10.1901755631","14842","Allopterigeron filifolius","1956296","1987-05-01","1987-05-31","1716858","<UNNAMED>","Moa Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.94278815","-13.09016087","14842","Allopterigeron filifolius","1641749","1948-07-27","1948-07-27","1457717","<UNNAMED>","Wenlock, Batavia River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.1972222","-15.4466667","14842","Allopterigeron filifolius","2009214","2019-06-04","2019-06-04","1740278","<UNNAMED>","Endeavour River NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.7752777778","-14.215","14842","Allopterigeron filifolius","1913842","2016-03-05","2016-03-05","1706872","<UNNAMED>","Marpa NP, Ronganhu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.1916666667","-15.4583333333","14842","Allopterigeron filifolius","1669897","1991-05-08","1991-05-08","1478422","<UNNAMED>","Endeavour River, near Marton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.9963992571","-13.116827534","14842","Allopterigeron filifolius","1831366","2006-07-03","2006-07-03","1632262","<UNNAMED>","Chuula Outstation, Kaaanju nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.56508333","-14.75056667","14842","Allopterigeron filifolius","1918591","2004-06-04","2004-06-04","1685464","<UNNAMED>","N of Musgrave in disturbed Telstra cable corridor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.09465502","-16.53613806","14842","Allopterigeron filifolius","1924121","2007-04-25","2007-04-25","1691331","<UNNAMED>","C. 3km SW along Bethels Crossing Road, adjacent to Mt Alto, 4km WSW of Mt Carbine, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.8863889","-15.2008333","14842","Allopterigeron filifolius","1964900","2017-05-07","2017-05-07","1722365","<UNNAMED>","1.7km by road S of Hann River, Peninsula Development Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.1905555555","-15.4633333333","14842","Allopterigeron filifolius","1927852","2019-07-14","2019-07-14","1710787","INCIDENTAL","Endeavour River N.P., Stonewall section","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","143.0427843768","-13.4068251011","14842","Allopterigeron filifolius","1696726","1993-04-21","1993-04-21","1497500","<UNNAMED>","Ca 17km ESE of Wolverton, ca 1.5km S of Pratt Tin Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.25840382","-16.97545192","14842","Allopterigeron filifolius","1790271","2005-05-01","2005-05-01","1589246","<UNNAMED>","Westmoreland Stn, 40km N of H/Std (Gulf site 318).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.6383333333","-14.0805555556","14842","Allopterigeron filifolius","1905701","2017-05-08","2017-05-08","1704662","<UNNAMED>","Port Stewart, Lama Lama Community Building area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.84861111","-17.87444444","14842","Allopterigeron filifolius","1959251","2006-09-21","2006-09-21","1717049","<UNNAMED>","Kutchera station, c. 70km NE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.5094423649","-15.6568067257","14842","Allopterigeron filifolius","1681674","1992-04-06","1992-04-06","1480826","<UNNAMED>","Adjacent to Split Rock Gallery, 14jkm S of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.1094518891","-13.7568221699","14842","Allopterigeron filifolius","1619270","1985-07-25","1985-07-25","1411673","<UNNAMED>","0.8km N of the Rokeby turnoff on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.60444444","-15.00305556","14842","Allopterigeron filifolius","1860845","2014-08-01","2014-08-01","1647264","<UNNAMED>","44km SE of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.6258333333","-18.2847222222","14842","Allopterigeron filifolius","1865723","2016-02-23","2016-02-23","1665808","<UNNAMED>","Littleton N.P., E of Croydon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.2864253176","-17.9868139406","14842","Allopterigeron filifolius","1929328","2001-05-09","2001-05-09","1711168","<UNNAMED>","Cothilda Stn property, ca 26.5km N of Croydon (site 1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.6083333333","-15.0063888889","14842","Allopterigeron filifolius","1861455","2014-08-01","2014-08-01","1662820","<UNNAMED>","25km SE of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.0075002459","-13.3265007445","14842","Allopterigeron filifolius","1813962","2014-04-29","2014-04-29","1604795","<UNNAMED>","Orchid Creek Station, Horse Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.48458333","-15.50133333","14842","Allopterigeron filifolius","1865698","2017-04-25","2017-04-25","1660160","<UNNAMED>","Conglomerate Creek, S of the Deighton Road, on Escort Creek Holding; NE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.48222222","-15.62361111","14842","Allopterigeron filifolius","1871247","2013-05-27","2013-05-27","1652019","<UNNAMED>","8.8km S of Laura and 100m E of road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.841566613","-15.1737398659","14842","Allopterigeron filifolius","1902063","2012-07-03","2012-07-03","1707159","<UNNAMED>","About 5km SW of Crosbie Creek outstation (near site Q23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.5288949357","-14.8465376905","14842","Allopterigeron filifolius","1722887","1998-07-08","1998-07-08","1573125","<UNNAMED>","Artemis Creek, 6.8km S of Musgrave, on road to Laura (GPS 14 50 53 143 31 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.575","-15.60833333","14842","Allopterigeron filifolius","1931682","1975-05-16","1975-05-16","1715091","<UNNAMED>","N of Laura River near Early Man site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.4591667","-15.6233333","14842","Allopterigeron filifolius","1929571","2018-06-07","2018-06-07","1712153","<UNNAMED>","Laura Quinkan country, top of Leesix.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.5083333333","-15.6583333333","14842","Allopterigeron filifolius","1956017","1974-07-26","1974-07-26","1384199","<UNNAMED>","Near Laura River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.1169389","-10.7029667","14842","Allopterigeron filifolius","2118436","2019-09-12","2019-09-12","1825407","<UNNAMED>","Irrki (Bampfield Heads), Muralag (Prince of Wales) Island. Between Irrki camp and mouth of north west creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.6427742892","-15.3068085784","14842","Allopterigeron filifolius","1689353","1991-05-11","1991-05-11","1497651","<UNNAMED>","21km E of Laura River Crossing on Cooktown - Laura Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.5855924583","-18.6312538049","14842","Allopterigeron filifolius","1786688","1998-07-03","1998-07-03","1534088","<UNNAMED>","Richmond-Croydon Road, 27.1km N of 'Esmeralda' (GPS 18 37 58 142 35 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.99917703","-13.11988309","14842","Allopterigeron filifolius","1842337","2005-05-31","2005-05-31","1614094","<UNNAMED>","Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.19","-13.1850833333","14842","Allopterigeron filifolius","1843152","2014-05-01","2014-05-01","1604809","<UNNAMED>","Orchid Creek Station, SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.65944096","-15.37347525","14842","Allopterigeron filifolius","1935016","1990-07-14","1990-07-14","1712914","<UNNAMED>","Welcome Creek plateau, 13km SSW of 'Battle Camp', via Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.48083767","-15.62458711","14842","Allopterigeron filifolius","1937173","2006-11-02","2006-11-02","1719106","<UNNAMED>","8.5km S of Laura on Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.8761182822","-15.1901471506","14842","Allopterigeron filifolius","1601646","1983-04-28","1983-04-28","1437531","<UNNAMED>","40.5km N of North Kennedy River Crossing on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.16444444","-18.26027778","14842","Allopterigeron filifolius","1900646","2009-04-13","2009-04-13","1706197","<UNNAMED>","Coralie Road, SW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.5825","-14.085","14842","Allopterigeron filifolius","1917786","2014-06-12","2014-06-12","1705612","<UNNAMED>","Silver Plains, 7 Mile Hole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
