"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.7836","-23.2172","16751","Macaranga involucrata var. mallotoides","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"1","150.801072541","-22.831755328","16751","Macaranga involucrata var. mallotoides","28985","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","149.308762679","-21.889814191","16751","Macaranga involucrata var. mallotoides","28507","1998-11-25","1998-11-25","11499","ACQ CONRBO2","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall nature refuge proposal","200","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"3","149.306076693","-21.887478216","16751","Macaranga involucrata var. mallotoides","28508","1998-11-26","1998-11-26","11500","ACQ CONRBO3","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall NRA","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"4","146.1094334193","-17.8734606206","16751","Macaranga involucrata var. mallotoides","1516211","1951-11-02","1951-11-02","1359137","<UNNAMED>","Clump Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6761009762","-16.8401333383","16751","Macaranga involucrata var. mallotoides","1518466","1973-10-04","1973-10-04","1390573","<UNNAMED>","Kuranda Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.4427874889","-10.8235048773","16751","Macaranga involucrata var. mallotoides","1518467","1962-01-01","1962-12-31","1345616","<UNNAMED>","Long Scrub, Bamaga Long Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2594496296","-12.7568273441","16751","Macaranga involucrata var. mallotoides","1524516","1973-10-17","1973-10-17","1369842","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.7594086952","-23.0400890282","16751","Macaranga involucrata var. mallotoides","1529634","1978-01-24","1978-01-24","1388378","<UNNAMED>","Farnborough N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.5094458797","-13.9234872731","16751","Macaranga involucrata var. mallotoides","1529953","1971-09-14","1971-09-14","1384236","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.392782963","-12.6734940108","16751","Macaranga involucrata var. mallotoides","1534466","1968-10-24","1968-10-24","1345414","<UNNAMED>","Iron Range, Between Iron Range Airstrip & Portlands Rds-Coen Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.342782963","-12.8401606775","16751","Macaranga involucrata var. mallotoides","1538875","1974-11-03","1974-11-03","1360554","<UNNAMED>","Iron Range Airstrip Site No. 7A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5844343095","-16.7484666716","16751","Macaranga involucrata var. mallotoides","1538876","1929-12-26","1929-12-26","1365235","<UNNAMED>","TR 315, Smithfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5927739691","-17.7567965991","16751","Macaranga involucrata var. mallotoides","1538877","1970-10-19","1970-10-19","1396282","<UNNAMED>","Tully Gorge, near Cardstane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.5011125464","-13.4984872731","16751","Macaranga involucrata var. mallotoides","1542308","1962-01-01","1962-12-31","1351001","<UNNAMED>","McIlwraith Range NE of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6261039456","-17.0401313336","16751","Macaranga involucrata var. mallotoides","1542653","1976-11-09","1976-11-09","1356336","<UNNAMED>","SFR 607, Davies logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5011073","-17.49846327","16751","Macaranga involucrata var. mallotoides","1543478","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.462777778","-12.621388889","16751","Macaranga involucrata var. mallotoides","1545763","1969-07-24","1969-07-24","1383141","<UNNAMED>","Great Barrier Reef, Restoration Rock near Cap Weymouth, Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.5094406357","-17.6734632658","16751","Macaranga involucrata var. mallotoides","1547032","1970-10-19","1970-10-19","1395052","<UNNAMED>","Cardstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.9177706123","-17.2484646669","16751","Macaranga involucrata var. mallotoides","1547974","1770-04-19","2000-11-07","1370076","<UNNAMED>","Harvey's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.5844152086","-20.2484396172","16751","Macaranga involucrata var. mallotoides","1552324","1969-10-24","1969-10-24","1347596","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.15805556","-17.94416667","16751","Macaranga involucrata var. mallotoides","1554725","1970-11-16","1970-11-16","1367972","<UNNAMED>","Dunk Island on hill behind Brammo Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.6260818753","-20.3234396172","16751","Macaranga involucrata var. mallotoides","1559524","1770-04-19","2000-11-07","1349070","<UNNAMED>","Strathdickie, Proserpine district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.3427855558","-13.8401558366","16751","Macaranga involucrata var. mallotoides","1559683","1969-10-01","1969-10-31","1382052","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.75107197","-22.91508846","16751","Macaranga involucrata var. mallotoides","1564332","1931-09-23","1931-09-23","1376044","<UNNAMED>","Byfield near Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5094372789","-17.0067980002","16751","Macaranga involucrata var. mallotoides","1564344","1971-05-26","1971-05-26","1374918","<UNNAMED>","SFR 607, Davies Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.2511163","-12.74849401","16751","Macaranga involucrata var. mallotoides","1567813","1948-06-24","1948-06-24","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.2511162963","-12.7484940108","16751","Macaranga involucrata var. mallotoides","1569906","1978-07-01","1978-07-31","1365751","<UNNAMED>","Iron Range, Claudie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.6761009762","-16.8401333383","16751","Macaranga involucrata var. mallotoides","1571794","1970-05-28","1970-05-28","1345615","<UNNAMED>","Kuranda, Snake Gulley holding, Speewah Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.4177589146","-21.0817727254","16751","Macaranga involucrata var. mallotoides","1571795","1962-09-01","1962-09-30","1344491","<UNNAMED>","Foothills of Eungella Range, W of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.3927727303","-16.2568038444","16751","Macaranga involucrata var. mallotoides","1574337","1962-10-01","1962-10-01","1377144","<UNNAMED>","Daintree River on N Bank C 5-6m E of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5011073","-17.49846327","16751","Macaranga involucrata var. mallotoides","1579969","1917-09-01","1917-09-30","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2583333333","-15.5083333333","16751","Macaranga involucrata var. mallotoides","1580323","1977-08-20","1977-08-20","1355390","<UNNAMED>","Cooktown on Rd to Quarantine Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.412777778","-10.856666667","16751","Macaranga involucrata var. mallotoides","1586610","1990-02-28","1990-02-28","1399931","<UNNAMED>","On Cape York Rd, 3.5K NE of Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2594415447","-16.9234689414","16751","Macaranga involucrata var. mallotoides","1587474","1973-10-01","1973-10-31","1455315","<UNNAMED>","Han Tableland NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.7927420286","-23.2067556948","16751","Macaranga involucrata var. mallotoides","1590354","1977-09-14","1977-09-14","1417700","<UNNAMED>","N end Mulambin W of Bluff Pt 8K SE of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.8094086952","-23.1900890282","16751","Macaranga involucrata var. mallotoides","1590355","1977-09-11","1977-09-11","1421517","<UNNAMED>","Hill side behind the Bluff Pt 8K S of Yeppoon 150M S of Kemp Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.292782963","-12.7401606775","16751","Macaranga involucrata var. mallotoides","1591882","1956-11-01","1956-11-30","1450622","<UNNAMED>","Slopes of Iron Range, Mt Lamond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.2760706102","-21.6734254446","16751","Macaranga involucrata var. mallotoides","1595525","1989-10-31","1989-10-31","1437437","<UNNAMED>","Near Cockatoo Hill, Middle Percy Island 55k NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.2927832963","-12.6068270108","16751","Macaranga involucrata var. mallotoides","1601326","1990-05-23","1990-05-23","1456729","<UNNAMED>","King Park Ranger Station, Claudie River, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.8594152083","-20.3734396172","16751","Macaranga involucrata var. mallotoides","1611200","1984-10-16","1984-10-16","1404624","<UNNAMED>","Long Island, Whitsunday Group NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2511082114","-16.5818022747","16751","Macaranga involucrata var. mallotoides","1611521","1991-02-15","1991-02-15","1399251","<UNNAMED>","Booval, Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.5427522627","-20.8067715218","16751","Macaranga involucrata var. mallotoides","1620659","1979-09-16","1979-09-16","1439982","<UNNAMED>","On Bank of Pandanus Creek C 9K WNW of Cathu.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.4094541553","-10.8901715441","16751","Macaranga involucrata var. mallotoides","1626460","1980-12-04","1980-12-04","1422400","<UNNAMED>","Near Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.5844343095","-16.7484666716","16751","Macaranga involucrata var. mallotoides","1630852","1964-10-07","1964-10-07","1419113","<UNNAMED>","Coast Range foothills on Kuranda Rd C 9M NW of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.1094334193","-17.7901272873","16751","Macaranga involucrata var. mallotoides","1632319","1973-10-10","1973-10-10","1410198","<UNNAMED>","Between Kurrimine & Murdering Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.8761110841","-18.0901276501","16751","Macaranga involucrata var. mallotoides","1636807","1983-09-29","1983-09-29","1417573","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.076666667","-20.486666667","16751","Macaranga involucrata var. mallotoides","1638600","1985-11-04","1985-11-04","1436348","<UNNAMED>","Shaw Island, The Neck site 3, Whitsunday.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.41778556","-13.74848917","16751","Macaranga involucrata var. mallotoides","1638747","1969-10-01","1969-10-31","1459957","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.4594145236","-22.8567572819","16751","Macaranga involucrata var. mallotoides","1639682","1985-01-06","1985-01-06","1452308","<UNNAMED>","Palm Tree via Mossmoya.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.7427676429","-16.8568000049","16751","Macaranga involucrata var. mallotoides","1643613","1979-10-02","1979-10-02","1405739","<UNNAMED>","1K inland from Holloway Beach near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.1761082114","-16.7234689414","16751","Macaranga involucrata var. mallotoides","1643767","1989-01-10","1989-01-10","1437052","<UNNAMED>","E Fall of Bakers Blue Mountain, Font Hills Station 19K S of Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.7094343095","-16.7901333383","16751","Macaranga involucrata var. mallotoides","1644153","1979-10-05","1979-10-05","1447837","<UNNAMED>","Earl Hill near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.2760706102","-21.6734254446","16751","Macaranga involucrata var. mallotoides","1645648","1989-11-02","1989-11-02","1462127","<UNNAMED>","N of White Bay, Middle Percy Island 55K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.6761009762","-16.7901333383","16751","Macaranga involucrata var. mallotoides","1645725","1770-04-19","2000-11-07","1432881","<UNNAMED>","Sweet Creek on Cook Hwy between Cairns & Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.8260753619","-23.2400890282","16751","Macaranga involucrata var. mallotoides","1649587","1977-09-12","1977-09-12","1410870","<UNNAMED>","Beach between Tanby Pt & Rita Marda Pt 3K N of Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.7427706123","-17.2901313336","16751","Macaranga involucrata var. mallotoides","1649810","1981-12-14","1981-12-14","1461293","<UNNAMED>","SFR 310, Caribou LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.6927676429","-16.8401333383","16751","Macaranga involucrata var. mallotoides","1651728","1973-10-04","1973-10-04","1461225","<UNNAMED>","E foothills of Macalister Range C 8M NW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.2847222222","-10.9213888889","16751","Macaranga involucrata var. mallotoides","1653536","1990-03-01","1990-03-01","1419625","<UNNAMED>","On Bamaga Rd 4.4K from Muttee Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.1761048072","-18.1734583469","16751","Macaranga involucrata var. mallotoides","1653812","1988-06-10","1988-06-10","1447668","<UNNAMED>","18K NE of Cardwell, Goold Island NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.2760706102","-21.6734254446","16751","Macaranga involucrata var. mallotoides","1654866","1989-10-29","1989-10-29","1415529","<UNNAMED>","Dolly Creek, Middle Percy Island 55K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.976085596","-20.9734381885","16751","Macaranga involucrata var. mallotoides","1657748","1988-10-10","1988-10-10","1461255","<UNNAMED>","Forest Hill, via Seaforth 6K S of Seaforth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.63585878","-19.39677538","16751","Macaranga involucrata var. mallotoides","1659879","1992-01-21","1992-01-21","1514188","<UNNAMED>","Creek between Frederick Peak & South Pinnacle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.1430555556","-12.7086111111","16751","Macaranga involucrata var. mallotoides","1661784","1993-07-11","1993-07-11","1492264","<UNNAMED>","Garraway Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.1433333333","-12.7083333333","16751","Macaranga involucrata var. mallotoides","1663963","1991-07-17","1991-07-17","1472830","<UNNAMED>","Garraway Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.67038403","-20.87458369","16751","Macaranga involucrata var. mallotoides","1666590","1993-12-03","1993-12-03","1500857","<UNNAMED>","Mt Beatrice National Park, 3km SW of Wagoora. Grid ref: 8656-736906.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.8899417362","-17.5208805049","16751","Macaranga involucrata var. mallotoides","1667329","1988-10-01","1988-10-31","1506913","<UNNAMED>","1.4km SE of Cooroo Peak at the head of Culla Creek, 14km NW of South Johnstone; site 10; centre plot 1; AMG 38205/806230.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.6594152086","-20.2067729505","16751","Macaranga involucrata var. mallotoides","1669021","1994-05-18","1994-05-18","1486507","<UNNAMED>","Woodwark Bay, N of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.30943684","-15.75680521","16751","Macaranga involucrata var. mallotoides","1669109","1995-11-19","1995-11-19","1488578","<UNNAMED>","5.5km along track to Mt Hartley from Home Rule, Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.5844343095","-16.7484666716","16751","Macaranga involucrata var. mallotoides","1669828","1977-07-01","1977-07-31","1482180","<UNNAMED>","Kuranda Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.85945276","-11.64016526","16751","Macaranga involucrata var. mallotoides","1670994","1992-03-01","1992-03-01","1508601","<UNNAMED>","N of Captain Billy Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.7427522627","-20.7401048552","16751","Macaranga involucrata var. mallotoides","1674341","1994-06-26","1994-06-26","1469023","<UNNAMED>","Rosella Creek, 11km S of Midge Point, Repulse Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.0427635906","-19.2734499394","16751","Macaranga involucrata var. mallotoides","1674670","1991-09-27","1991-09-27","1505367","<UNNAMED>","Mount Cleveland, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.5335101785","-10.7728311792","16751","Macaranga involucrata var. mallotoides","1675421","1994-02-17","1994-02-17","1493869","<UNNAMED>","20.1km NE of Bamaga,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.9177777508","-18.2484609834","16751","Macaranga involucrata var. mallotoides","1676200","1974-11-27","1974-11-27","1497421","<UNNAMED>","'Galmara', Meunger Creek C 6K N of Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.892748542","-20.4901062839","16751","Macaranga involucrata var. mallotoides","1677150","1994-05-08","1994-05-08","1494488","<UNNAMED>","Conway National Park, South of Genesta Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.27611111","-19.02345546","16751","Macaranga involucrata var. mallotoides","1682756","1992-02-02","1992-02-02","1514196","<UNNAMED>","Little Crystal Creek, E of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.2510871231","-21.5817653037","16751","Macaranga involucrata var. mallotoides","1684117","1978-11-17","1978-11-17","1485618","<UNNAMED>","C 20K S of Sarina on Rd to St Lawrence.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.66941306","-20.87368987","16751","Macaranga involucrata var. mallotoides","1684830","1993-07-02","1993-07-02","1484797","<UNNAMED>","Mt Beatrice National Park, northern tributary of Catherine Creek, grid ref: 8656-735907.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.41778749","-10.91517154","16751","Macaranga involucrata var. mallotoides","1686635","1965-10-23","1965-10-23","1506363","<UNNAMED>","Bamanga Mission, 11.2km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.8028686024","-17.2948888971","16751","Macaranga involucrata var. mallotoides","1686725","1988-11-01","1988-11-30","1467102","<UNNAMED>","Nr junction of E and W Mulgrave Rivers, SFR 310, Upper Goldsborough LA, 19.1km SSE Little Mulgrave township; site 33; centre plot 1; AMG 37260/808725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.3094496296","-12.7068273441","16751","Macaranga involucrata var. mallotoides","1689672","1992-12-09","1992-12-09","1481222","<UNNAMED>","Portland Rd 3K from Rainforest Camp Rd junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.9594220454","-21.0401034418","16751","Macaranga involucrata var. mallotoides","1690309","1987-03-06","1987-03-06","1466479","<UNNAMED>","Mt Blackwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.292782963","-12.7234940108","16751","Macaranga involucrata var. mallotoides","1693435","1991-07-16","1991-07-16","1494927","<UNNAMED>","Lamond Hill, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.92611455","-18.7901257754","16751","Macaranga involucrata var. mallotoides","1700838","1992-04-02","1992-04-02","1508741","<UNNAMED>","37km SW of Ingham, on road to Mount Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.7540325384","-17.2123498305","16751","Macaranga involucrata var. mallotoides","1705272","1988-11-01","1988-11-30","1494116","<UNNAMED>","Stallion Pocket, 8.6km SSE of Little Musgrave township; site 35; centre plot 1; AMG 36740/809635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.292782963","-12.7734940108","16751","Macaranga involucrata var. mallotoides","1709149","1992-05-06","1992-05-06","1515017","<UNNAMED>","King Park, 0.4km N of Ranger Station, Claudie River, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.3094496296","-12.7734940108","16751","Macaranga involucrata var. mallotoides","1709738","1992-12-09","1992-12-09","1466211","<UNNAMED>","Lockhart River Rd 6K NW of Lockhart River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.9594406357","-17.9401299325","16751","Macaranga involucrata var. mallotoides","1710911","1949-12-19","1949-12-19","1381744","<UNNAMED>","Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.7511039456","-17.4151313336","16751","Macaranga involucrata var. mallotoides","1711396","1935-10-08","1935-10-08","1512877","<UNNAMED>","Foot of Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.8927522627","-20.8401048552","16751","Macaranga involucrata var. mallotoides","1713184","1994-06-29","1994-06-29","1501160","<UNNAMED>","Rabbit Island, 6km N of Seaforth, Mackay Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.2761162963","-12.7234940108","16751","Macaranga involucrata var. mallotoides","1714241","1982-01-20","1982-01-20","1506667","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.6261073","-17.7567966","16751","Macaranga involucrata var. mallotoides","1717565","1997-01-10","1997-01-10","1515594","<UNNAMED>","Tully-Cardstone Road, 44km from Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.6369444444","-21.07","16751","Macaranga involucrata var. mallotoides","1717713","1992-01-01","1992-12-31","1490937","<UNNAMED>","Finch Hatton Gorge, carpark, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.7594372789","-17.2234646669","16751","Macaranga involucrata var. mallotoides","1728699","1988-10-13","1988-10-13","1570862","<UNNAMED>","SFR 310, Gadgarra, Goldsborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","142.52611587","-10.77350314","16751","Macaranga involucrata var. mallotoides","1733406","2001-02-09","2001-02-09","1567406","<UNNAMED>","Lockerbie Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.2761035035","-15.7568052131","16751","Macaranga involucrata var. mallotoides","1733447","1999-04-14","1999-04-14","1547277","<UNNAMED>","Home Rule, base of Mt Hedley; 3km E of Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.0180445304","-17.5195717317","16751","Macaranga involucrata var. mallotoides","1735171","2001-09-26","2001-09-26","1564867","<UNNAMED>","Warrina Conservation Reserve, Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.7033261678","-17.4098535558","16751","Macaranga involucrata var. mallotoides","1739022","2003-12-09","2003-12-09","1563833","<UNNAMED>","Westcott Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
