"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.56403256","-25.17917368","14703","Christella arida","1827555","2011-07-31","2011-07-31","1621539","<UNNAMED>","'Moolayember Station', N of Injune, Bullaroo Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.2510828607","-21.0817667132","14703","Christella arida","1566008","1977-04-01","1977-04-01","1398505","<UNNAMED>","Mackay, near Racecourse Mill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.5433333333","-20.7980555556","14703","Christella arida","2009113","1995-06-08","1995-06-08","1740163","<UNNAMED>","Big Pandanus Creek, State Forest 652 Cawley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.1988888889","-24.8327777778","14703","Christella arida","1765567","1993-09-08","1993-09-08","1403971","<UNNAMED>","Salvator Rosa National Park, Belinda Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.5427279993","-20.7971920685","14703","Christella arida","1681721","1991-04-27","1991-04-27","1492839","<UNNAMED>","Cawley State Forest 652, 0.5km W of Barracks, on banks of Big Pandanus Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.13774364","-27.48007663","14703","Christella arida","1720850","1998-10-23","1998-10-23","1530369","<UNNAMED>","Track beyond Goldmine Road in Alice Creek Gorge, Gatton Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.3261168355","-18.3734637493","14703","Christella arida","1753533","1997-08-01","1997-08-01","1517943","<UNNAMED>","Mt Garnet-'Wairuna' Road, 4.8km S of Princess Hills turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2226388889","-28.1717222222","14703","Christella arida","1890922","2017-12-15","2017-12-15","1675154","<UNNAMED>","Nerang River upper headwaters, just off Nerang - Murwillumbah Road; Lot/Plan: 1/SP236288.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.07262093","-25.71240087","14703","Christella arida","1820904","2011-05-12","2011-05-12","1586990","<UNNAMED>","NE of Injune, 'Springwater' Holding,","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.9927522627","-20.9234381885","14703","Christella arida","1688927","1992-08-19","1992-08-19","1514361","<UNNAMED>","Seaforth Road turnoff to Cape Hillsborough National Park, Hills Road, Seaforth Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2226388889","-28.1717222222","14703","Christella arida","1892058","2017-12-15","2017-12-15","1675154","<UNNAMED>","Nerang River upper headwaters, just off Nerang - Murwillumbah Road; Lot/Plan: 1/SP236288.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.2130556","-23.558","14703","Christella arida","1979595","2019-10-09","2019-10-09","1733150","<UNNAMED>","Curtis Island National Park, north-east edge of marine plain, approximately 1.6km east of the north-east coast of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7511073024","-17.9151299325","14703","Christella arida","1558874","1973-04-28","1973-04-28","1393835","<UNNAMED>","Kirrama Range, near Tully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.22923528","-25.20427573","14703","Christella arida","1820366","2011-08-02","2011-08-02","1591918","<UNNAMED>","'Lying Downs', NE of Injune on road to 'Saddlers Springs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
