"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.636068","-16.805517","736","Uromys caudimaculatus","1260361","2012-09-05","2012-09-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1","145.636068","-16.805517","736","Uromys caudimaculatus","1261068","2010-08-18","2010-08-18","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"2","145.636068","-16.805517","736","Uromys caudimaculatus","1346882","2013-08-28","2013-08-28","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"3","145.636068","-16.805517","736","Uromys caudimaculatus","1346941","2013-11-10","2013-11-10","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"4","145.636068","-16.805517","736","Uromys caudimaculatus","1346967","2013-12-08","2013-12-08","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"5","145.636068","-16.805517","736","Uromys caudimaculatus","1347067","2014-04-28","2014-04-28","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"6","145.636068","-16.805517","736","Uromys caudimaculatus","1347080","2014-05-20","2014-05-20","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"7","145.636068","-16.805517","736","Uromys caudimaculatus","1347166","2014-09-07","2014-09-07","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"8","145.636068","-16.805517","736","Uromys caudimaculatus","1347304","2012-10-15","2012-10-15","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"9","145.3333333333","-16.6166666666","736","Uromys caudimaculatus","868723","1991-09-13","1991-09-15","811031","INCIDENTAL","Julatten","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"10","145.67286364","-17.26844419","736","Uromys caudimaculatus","1255133","2010-05-27","2010-05-27","1131230","RedC","Gadgarra Road, Gadgarra Forest Reserve","60","13537","Atherton antechinus survey","3461","Department of Environment, Science and Innovation","DES"
"11","145.67286364","-17.26844419","736","Uromys caudimaculatus","1255134","2010-05-28","2010-05-28","1131230","RedC","Gadgarra Road, Gadgarra Forest Reserve","60","13537","Atherton antechinus survey","3461","Department of Environment, Science and Innovation","DES"
"12","145.67286364","-17.26844419","736","Uromys caudimaculatus","1255135","2010-05-27","2010-05-27","1131230","RedC","Gadgarra Road, Gadgarra Forest Reserve","60","13537","Atherton antechinus survey","3461","Department of Environment, Science and Innovation","DES"
"13","145.67286364","-17.26844419","736","Uromys caudimaculatus","1255136","2010-05-28","2010-05-28","1131230","RedC","Gadgarra Road, Gadgarra Forest Reserve","60","13537","Atherton antechinus survey","3461","Department of Environment, Science and Innovation","DES"
"14","145.2617972","-16.6488086","736","Uromys caudimaculatus","1976141","2016-09-04","2016-09-04","1730312","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","145.272265","-16.599181","736","Uromys caudimaculatus","1976903","2009-09-23","2009-09-23","1730466","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","142.60995","-13.40981","736","Uromys caudimaculatus","1972711","2012-09-04","2012-09-04","1729769","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","142.89809","-13.15716","736","Uromys caudimaculatus","1972960","2011-08-10","2011-08-10","1728847","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","142.89809","-13.15716","736","Uromys caudimaculatus","1972962","2011-08-11","2011-08-11","1728847","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","146.12486","-19.04821","736","Uromys caudimaculatus","1977128","2012-01-11","2012-01-11","1729458","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","146.12486","-19.04821","736","Uromys caudimaculatus","1977131","2012-01-12","2012-01-12","1729458","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","145.97413","-19.17258","736","Uromys caudimaculatus","1974870","2012-05-16","2012-05-16","1729403","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","142.58482","-13.23071","736","Uromys caudimaculatus","1973325","2012-09-04","2012-09-04","1728992","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"23","142.58482","-13.23071","736","Uromys caudimaculatus","1973332","2012-09-05","2012-09-05","1728992","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"24","146.13631","-19.03392","736","Uromys caudimaculatus","1975210","2012-09-30","2012-09-30","1729984","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","146.11953","-19.04712","736","Uromys caudimaculatus","1975693","2013-02-25","2013-02-25","1729986","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","146.12476","-19.04816","736","Uromys caudimaculatus","1974914","2015-05-26","2015-05-26","1729990","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","146.12476","-19.04816","736","Uromys caudimaculatus","1975214","2015-11-04","2015-11-04","1729990","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"28","146.12476","-19.04816","736","Uromys caudimaculatus","1975352","2012-10-04","2012-10-04","1729990","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"29","146.12476","-19.04816","736","Uromys caudimaculatus","1975357","2012-10-05","2012-10-05","1729990","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"30","146.12476","-19.04816","736","Uromys caudimaculatus","1976673","2014-01-10","2014-01-10","1729990","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"31","146.12476","-19.04816","736","Uromys caudimaculatus","1977159","2014-11-11","2014-11-11","1729990","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"32","146.12476","-19.04816","736","Uromys caudimaculatus","1977168","2014-11-12","2014-11-12","1729990","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"33","146.10709","-19.06776","736","Uromys caudimaculatus","1974571","2014-11-18","2014-11-18","1730147","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"34","146.11359","-19.08068","736","Uromys caudimaculatus","1975505","2012-10-08","2012-10-08","1730146","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"35","146.1169","-19.0591","736","Uromys caudimaculatus","1975515","2013-02-06","2013-02-06","1729991","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"36","146.12169","-19.0521","736","Uromys caudimaculatus","1975671","2013-02-18","2013-02-18","1729992","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"37","146.12169","-19.0521","736","Uromys caudimaculatus","1975685","2013-02-23","2013-02-23","1729992","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"38","146.11359","-19.08068","736","Uromys caudimaculatus","1976516","2014-01-07","2014-01-07","1730146","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"39","145.13838","-16.57917","736","Uromys caudimaculatus","1974818","2013-05-29","2013-05-29","1730773","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"40","145.13858","-16.57968","736","Uromys caudimaculatus","1974819","2013-05-29","2013-05-29","1730774","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"41","145.0866","-16.616554","736","Uromys caudimaculatus","1974830","2014-08-29","2014-08-29","1730779","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"42","145.021856","-16.498379","736","Uromys caudimaculatus","1974832","2014-08-29","2014-08-29","1730781","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"43","145.225304","-16.660831","736","Uromys caudimaculatus","1974833","2014-08-29","2014-08-29","1730782","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"44","145.224723","-16.659856","736","Uromys caudimaculatus","1974834","2014-08-29","2014-08-29","1730783","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"45","145.224234","-16.658706","736","Uromys caudimaculatus","1974835","2014-08-29","2014-08-29","1730784","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"46","145.020955","-16.498351","736","Uromys caudimaculatus","1974966","2014-08-29","2014-08-29","1730915","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"47","145.019698","-16.499088","736","Uromys caudimaculatus","1974967","2014-08-29","2014-08-29","1730916","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"48","145.224894","-16.6616","736","Uromys caudimaculatus","1974968","2014-08-29","2014-08-29","1730917","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"49","145.086006","-16.619208","736","Uromys caudimaculatus","1974969","2014-08-29","2014-08-29","1730918","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"50","145.086578","-16.617681","736","Uromys caudimaculatus","1974970","2014-08-29","2014-08-29","1730919","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"51","145.114973","-16.554715","736","Uromys caudimaculatus","1974971","2014-08-29","2014-08-29","1730920","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"52","145.020488","-16.499079","736","Uromys caudimaculatus","1974972","2014-08-29","2014-08-29","1730921","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"53","144.945107","-16.580192","736","Uromys caudimaculatus","1975320","2014-09-30","2014-09-30","1731220","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"54","145.001279","-16.57672","736","Uromys caudimaculatus","1975327","2014-09-30","2014-09-30","1731227","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"55","145.242437","-16.670944","736","Uromys caudimaculatus","1977085","2014-09-30","2014-09-30","1731233","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"56","145.260717","-16.592291","736","Uromys caudimaculatus","1972284","2014-12-17","2014-12-17","1730713","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"57","145.26539","-16.581672","736","Uromys caudimaculatus","1975471","2015-09-26","2015-09-26","1728838","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"58","145.26539","-16.581672","736","Uromys caudimaculatus","1975478","2015-09-28","2015-09-28","1728838","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"59","145.268006","-16.599689","736","Uromys caudimaculatus","1975503","2015-10-05","2015-10-05","1728969","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"60","145.277324","-16.602863","736","Uromys caudimaculatus","1975628","2015-10-05","2015-10-05","1730319","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"61","145.268006","-16.599689","736","Uromys caudimaculatus","1975631","2015-10-06","2015-10-06","1728969","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"62","145.22587191","-16.566990456","736","Uromys caudimaculatus","1975966","2016-08-25","2016-08-25","1728987","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"63","145.2215302","-16.5650628","736","Uromys caudimaculatus","1975967","2016-08-25","2016-08-25","1728988","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"64","145.24144499","-16.639643032","736","Uromys caudimaculatus","1975976","2016-08-27","2016-08-27","1728990","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"65","145.3719379","-16.1734706","736","Uromys caudimaculatus","473053","1975-11-01","1975-11-30","474614","6865","Thornton Peak - 640m asl","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"66","146.35666467","-19.0234546","736","Uromys caudimaculatus","548989","1998-04-15","1998-04-15","469294","143795","Hencamp Ck nr Rollingstone","500","7747","Burnett (1998)","3461","Department of Environment, Science and Innovation","DES"
"67","146.4594414","-19.13178731","736","Uromys caudimaculatus","549011","1998-04-15","1998-04-15","469261","143817","Saltwater Ck area, Clement SF","500","7747","Burnett (1998)","3461","Department of Environment, Science and Innovation","DES"
"68","145.5861","-17.02535","736","Uromys caudimaculatus","917011","2000-09-06","","853656","DCB/A1","Davies Creek, Lamb Range","50","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"69","145.58431478","-17.01972764","736","Uromys caudimaculatus","916915","2005-08-31","","852987","DCB/I4","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"70","145.58467696","-17.02210559","736","Uromys caudimaculatus","916917","2005-08-31","","852952","DCB/F2","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"71","145.5836848","-17.02210056","736","Uromys caudimaculatus","916918","2005-08-31","","852953","DCB/F3","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"72","145.5849301","-17.01748305","736","Uromys caudimaculatus","916921","2005-08-28","","852958","DCB/G1","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"73","145.58445023","-17.01813692","736","Uromys caudimaculatus","916924","2005-08-28","","852959","DCB/G2","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"74","145.57971932","-17.01658468","736","Uromys caudimaculatus","916934","2005-08-30","","852982","DCB/H6","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"75","145.58497469","-17.01827539","736","Uromys caudimaculatus","916952","2005-08-30","","852989","DCB/I6","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"76","145.58538607","-17.0221594","736","Uromys caudimaculatus","916954","2005-08-31","","852951","DCB/F1","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"77","145.58497469","-17.01827539","736","Uromys caudimaculatus","916987","2005-08-28","","852989","DCB/I6","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"78","145.57891323","-17.01744533","736","Uromys caudimaculatus","916988","2005-08-31","","852983","DCB/H7","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"79","145.58580668","-17.02202487","736","Uromys caudimaculatus","916989","2005-08-28","","852994","DCB/I1","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"80","145.58591849","-17.02102918","736","Uromys caudimaculatus","916991","2005-08-28","","852985","DCB/I2","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"81","145.58591849","-17.02102918","736","Uromys caudimaculatus","916992","2005-08-30","","852985","DCB/I2","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"82","145.58519178","-17.02011044","736","Uromys caudimaculatus","916993","2005-08-29","","852977","DCB/I3","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"83","145.58431478","-17.01972764","736","Uromys caudimaculatus","916994","2005-08-29","","852987","DCB/I4","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"84","145.58538607","-17.0221594","736","Uromys caudimaculatus","917092","2004-08-09","","852951","DCB/F1","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"85","145.5847866","-17.0255358","736","Uromys caudimaculatus","917117","2004-08-07","","852757","DCB/E2","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"86","145.58323008","-17.02556765","736","Uromys caudimaculatus","917118","2004-08-06","","852993","DCB/E4","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"87","145.58591849","-17.02102918","736","Uromys caudimaculatus","917252","2004-08-06","","852985","DCB/I2","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"88","145.58538607","-17.0221594","736","Uromys caudimaculatus","917327","2004-08-07","","852951","DCB/F1","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"89","145.58024067","-17.02265879","736","Uromys caudimaculatus","996084","2004-12-04","2004-12-04","852957","DCB/F7","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"90","145.58158144","-17.01703621","736","Uromys caudimaculatus","996128","2002-07-17","2002-07-17","852980","DCB/H4","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"91","145.58445023","-17.01813692","736","Uromys caudimaculatus","996175","2003-06-02","2003-06-02","852959","DCB/G2","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"92","143.516044803","-13.922347703","736","Uromys caudimaculatus","917201","2002-07-26","","852969","MC4","Massy Creek, Silver Plains, Top Crossing","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"93","143.5568215","-13.91689251","736","Uromys caudimaculatus","917565","2003-06-21","","853016","MAS3","Massy Creek, Silver Plains","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"94","142.12360038","-11.23996066","736","Uromys caudimaculatus","917477","2003-10-06","","852692","VP1","1.5 to 2.0 km SE of Vrilya Point","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"95","142.12479623","-11.23517468","736","Uromys caudimaculatus","917480","2003-10-06","","852718","VP5","1.5 to 2.0 km SE of Vrilya Point","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"96","142.12479623","-11.23517468","736","Uromys caudimaculatus","917481","2003-10-04","","852718","VP5","1.5 to 2.0 km SE of Vrilya Point","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"97","142.12468877","-11.24089139","736","Uromys caudimaculatus","917518","2003-10-05","","852693","VP2","1.5 to 2.0 km SE of Vrilya Point","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"98","142.12416247","-11.24336748","736","Uromys caudimaculatus","917559","2003-10-05","","852694","VP3","1.5 to 2.0 km SE of Vrilya Point","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"99","142.12468877","-11.24089139","736","Uromys caudimaculatus","917560","2003-10-06","","852693","VP2","1.5 to 2.0 km SE of Vrilya Point","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"100","145.5989552","-17.03011198","736","Uromys caudimaculatus","916967","2005-08-30","","853366","DCA/M4","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"101","145.59969122","-17.02977335","736","Uromys caudimaculatus","916969","2005-08-30","","853364","DCA/M5","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"102","145.59969122","-17.02977335","736","Uromys caudimaculatus","916970","2005-08-31","","853364","DCA/M5","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"103","145.60046394","-17.02929625","736","Uromys caudimaculatus","916971","2005-08-30","","853362","DCA/M6","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"104","145.5981465489","-17.0301851902","736","Uromys caudimaculatus","917062","2005-08-30","","853522","DCA/M1","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"105","145.5989552","-17.03011198","736","Uromys caudimaculatus","917122","2005-08-29","","853366","DCA/M4","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"106","145.5981465489","-17.0301851902","736","Uromys caudimaculatus","917178","2004-08-07","","853522","DCA/M1","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"107","145.59790839","-17.02998097","736","Uromys caudimaculatus","917195","2005-08-28","","853546","DCA/M3","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"108","145.5981465489","-17.0301851902","736","Uromys caudimaculatus","917196","2005-08-29","","853522","DCA/M1","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"109","145.5981465489","-17.0301851902","736","Uromys caudimaculatus","917213","2004-08-09","","853522","DCA/M1","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"110","145.5981465489","-17.0301851902","736","Uromys caudimaculatus","917249","2005-08-31","","853522","DCA/M1","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"111","145.5989552","-17.03011198","736","Uromys caudimaculatus","917255","2004-08-06","","853366","DCA/M4","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"112","145.5989552","-17.03011198","736","Uromys caudimaculatus","917256","2004-08-08","","853366","DCA/M4","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"113","145.5981465489","-17.0301851902","736","Uromys caudimaculatus","996031","2004-12-05","2004-12-05","853522","DCA/M1","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"114","145.58598161","-17.02618707","736","Uromys caudimaculatus","916972","2005-08-30","","853389","DCB/A2","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"115","145.5827529","-17.01532831","736","Uromys caudimaculatus","916975","2005-08-30","","852663","DCB/B3","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"116","145.58103494","-17.01466355","736","Uromys caudimaculatus","917039","2005-08-31","","852665","DCB/B5","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"117","145.58572713","-17.02719063","736","Uromys caudimaculatus","917113","2004-08-06","","853390","DCB/A3","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"118","145.59103615","-17.03235389","736","Uromys caudimaculatus","917190","2005-08-28","","853560","DCA/C6","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"119","145.59160402","-17.03179155","736","Uromys caudimaculatus","917191","2005-08-30","","853565","DCA/C5","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"120","142.12650966","-11.23780726","736","Uromys caudimaculatus","917514","2003-10-03","","853429","INCIDENTAL","38 Vrilya Point","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"121","142.12413557","-11.23663489","736","Uromys caudimaculatus","917515","2003-10-03","","853428","INCIDENTAL","37 Vrilya Point","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"122","145.59258537","-17.0313919","736","Uromys caudimaculatus","996195","2004-12-05","2004-12-05","853564","DCA/C4","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"123","145.59325794","-17.02977662","736","Uromys caudimaculatus","996196","2004-12-04","2004-12-04","853561","DCA/C2","Davies Creek monitoring sites","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"124","145.75610269","-17.59787394","736","Uromys caudimaculatus","1346997","2014-01-24","2014-01-24","1204637","INCIDENTAL","Nandroya Falls Trailhead, Wooroonooran National Park","10","15061","Chris Roach's Innisfail area pig camera sites","3461","Department of Environment, Science and Innovation","DES"
"125","145.72349767","-17.66492938","736","Uromys caudimaculatus","1347099","2014-07-08","2014-07-08","1204512","INCIDENTAL","West Gorrell Trailhead, Wooroonooran National Park","10","15061","Chris Roach's Innisfail area pig camera sites","3461","Department of Environment, Science and Innovation","DES"
"126","145.7325973","-17.64565771","736","Uromys caudimaculatus","1347098","2014-07-07","2014-07-07","1204513","INCIDENTAL","Kaaru Creek, Wooroonooran National Park","10","15061","Chris Roach's Innisfail area pig camera sites","3461","Department of Environment, Science and Innovation","DES"
