"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0035844195","-27.034997022","9846","Utricularia","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0260643967","-26.8414912177","9846","Utricularia","1186416","2009-11-25","","1071502","SA59 site 1","SA 59","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.1319444","-26.76111111","9846","Utricularia","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.034404031","-24.365085698","9846","Utricularia","28974","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.017731273","-25.581747998","9846","Utricularia","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.433554435","-25.111469501","9846","Utricularia","29646","1994-04-20","1994-04-20","12354","NP_ KIKU14","Burrum Coast NP - Kinkuna: Kinkuna NP. Drainage line across the firebreak on stream bank.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"6","152.443554252","-25.105913446","9846","Utricularia","29647","1994-04-20","1994-04-20","12355","NP_ KIKU16","Burrum Coast NP - Kinkuna: Kinkuna NP. 12K firebreak","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"7","152.38438778","-25.031747192","9846","Utricularia","29662","1994-04-23","1994-04-23","12370","NP_ KIKU53","Burrum Coast NP - Kinkuna: Kinkuna NP Eastern side of Centre track at the drainage line which crosses the track.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"8","152.494386077","-25.036746385","9846","Utricularia","29663","1994-04-23","1994-04-23","12371","NP_ KIKU54","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"9","149.0844289214","-23.9150899793","9846","Utricularia","1595733","1981-08-01","1981-08-01","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2094496296","-12.7234940108","9846","Utricularia","1606550","1980-02-22","1980-02-22","1431281","<UNNAMED>","Mt Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.8083333333","-18.5916666667","9846","Utricularia","1625360","1980-07-01","1980-07-31","1410698","<UNNAMED>","Wallaman Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.4177874887","-10.7485048774","9846","Utricularia","1641986","1948-04-28","1948-04-28","1426232","<UNNAMED>","Cody Creek, 13 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.64280564","-15.45682376","9846","Utricularia","1646650","1980-08-17","1980-08-17","1461765","<UNNAMED>","Kowanyama Aboriginal Reserve ca. 19km from Kowanyama on track to South Mitchell via Red Lily Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.50109545","-15.49846991","9846","Utricularia","1654231","1982-10-01","1982-10-31","1434486","<UNNAMED>","Near Hopevale.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.8427735","-19.75678437","9846","Utricularia","1699191","1991-11-03","1991-11-03","1495120","<UNNAMED>","Reid River, S of Woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.1422973235","-18.8245432346","9846","Utricularia","1802667","2011-05-23","2011-05-23","1632823","<UNNAMED>","Camping and Water Reserve, 18km south of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.3694444444","-11.1022222222","9846","Utricularia","1854971","2008-08-05","2008-08-05","1659729","<UNNAMED>","Sanamere Lagoon catchment S of new road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.37027778","-15.17805556","9846","Utricularia","1896026","2010-07-26","2010-07-26","1700609","<UNNAMED>","Lakefield National Park, 2.1km along Twelve Mile Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.30666667","-15.59861111","9846","Utricularia","1898904","2013-07-31","2013-07-31","1705345","<UNNAMED>","Annan River Resource Reserve, W of Archer Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.44982966","-19.10975834","9846","Utricularia","1912141","2004-03-07","2004-03-07","1703703","<UNNAMED>","SE of Rollingstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.05690437","-12.6422884","9846","Utricularia","1917467","2013-05-08","2013-05-08","1707056","<UNNAMED>","Far north-eastern corner of East Weipa mining lease, ca. 25km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.58583333","-10.7825","9846","Utricularia","1947103","1948-05-10","1948-05-10","1490602","<UNNAMED>","Newcastle Bay, 2.5 miles S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.2583333333","-15.4916666667","9846","Utricularia","1947749","1991-03-04","1991-03-04","1673060","<UNNAMED>","Mount Cook, near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.1594501183","-10.1235088964","9846","Utricularia","1956805","1979-09-19","1979-09-19","1711751","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2469444444","-17.5622222222","9846","Utricularia","2079287","2012-05-13","2012-05-13","1796554","<UNNAMED>","Top Nettle Road, 6km from Mt Garnet T/off. C. 20km from Innot Hot Springs.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.5627777778","-16.2741666667","9846","Utricularia","2120992","2017-03-15","2017-03-15","1826242","<UNNAMED>","'The Egg', 80km S of Laura, Bonnyglen Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.784960742","-22.729810777","9846","Utricularia","31710","1993-08-16","1993-08-16","14065","SWB 2_05","Shoal Water Bay: SWBTA, Dismal Sector - depression 3 - 5 km west of Three Rivers.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"28","150.766627877","-22.702032668","9846","Utricularia","31732","1993-09-20","1993-09-20","14087","SWB 3_13","Shoal Water Bay: Dismal sedge land","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"29","152.034120012","-25.587858905","9846","Utricularia","31995","1770-05-23","1999-04-19","14346","JOY WALS58","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"30","151.020515487","-24.399529268","9846","Utricularia","31938","1995-05-01","1995-05-01","14293","JOY KRTO16","Kroombit Tops: Kroombit SF 316, upper Kroombit Creek, 45 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"31","145.0803","-18.1506","9846","Utricularia","1080045","2008-10-07","","975549","0710_1","East side of closed grassland, Creek dug out as 1m wide channel.","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"32","145.0803","-18.1506","9846","Utricularia","1080045","2008-10-07","","975549","0710_1","East side of closed grassland, Creek dug out as 1m wide channel.","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"33","145.38457","-19.56085","9846","Utricularia","1080071","2008-10-30","","975560","3010_1","White Falls Swamp. Corveg site- highly disturbed by cattle. 10 m from basalt risen Eucalypt dominant open woodland.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"34","145.38457","-19.56085","9846","Utricularia","1080071","2008-10-30","","975560","3010_1","White Falls Swamp. Corveg site- highly disturbed by cattle. 10 m from basalt risen Eucalypt dominant open woodland.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"35","145.38457","-19.56085","9846","Utricularia","1080071","2008-10-30","","975560","3010_1","White Falls Swamp. Corveg site- highly disturbed by cattle. 10 m from basalt risen Eucalypt dominant open woodland.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"36","145.339424","-17.07926","9846","Utricularia","1118028","2009-01-27","2009-01-27","1012378","W Barron","West Barron Storage, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"37","145.339424","-17.07926","9846","Utricularia","1118028","2009-01-27","2009-01-27","1012378","W Barron","West Barron Storage, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"38","142.5646016","-10.7702533","9846","Utricularia","1118069","2008-12-06","","1012403","0612_1","Lake W1 CYP, fine white sandy basin amid mesophyll forest and Eucalyptus woodland.","6","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"39","142.5646016","-10.7702533","9846","Utricularia","1118070","2008-12-06","","1012403","0612_1","Lake W1 CYP, fine white sandy basin amid mesophyll forest and Eucalyptus woodland.","6","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"40","145.5752323","-20.1326364","9846","Utricularia","1133772","2008-10-26","2008-10-26","1025527","2710_1","Palustrine lake margin","3","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"41","142.1469046099","-10.1639373865","9846","Utricularia","1170448","2007-10-16","2007-12-02","1056527","BDQ34","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"42","153.395049","-27.897914","9846","Utricularia","1194966","2011-08-03","","1079435","INCIDENTAL","Pine Ridge Reserve, Hollywell, SEQ.","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
