"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0760537647","-26.3900694817","23577","Relicina sydneyensis","1732706","1975-12-31","1975-12-31","1557381","<UNNAMED>","Noosa Sound.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0927204314","-26.3900694817","23577","Relicina sydneyensis","1736555","1972-06-01","1972-06-30","1573312","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.084387098","-26.4150694817","23577","Relicina sydneyensis","1746993","1972-06-23","1972-06-23","1394678","<UNNAMED>","Near Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.17608286","-21.04010005","23577","Relicina sydneyensis","1746994","1976-08-14","1976-08-14","1518742","<UNNAMED>","Eimeo Beach Creek, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9927672002","-28.8234107249","23577","Relicina sydneyensis","1757651","1982-11-14","1982-11-14","1519857","<UNNAMED>","Girraween - Storm King Dam Road, Stanthorpe area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.95943387","-28.89007739","23577","Relicina sydneyensis","1762947","1984-07-02","1984-07-02","1564741","<UNNAMED>","Girraween National Park, on slopes of The Pyramid.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.95943387","-28.89007739","23577","Relicina sydneyensis","1766394","1984-07-02","1984-07-02","1572592","<UNNAMED>","On slopes of The Pyramid, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.05946632","-24.99010584","23577","Relicina sydneyensis","1771039","1993-03-30","1993-03-30","1527943","<UNNAMED>","Salvator Rosa National Park [actually in TR1 Pluto], near to Mount Pluto, 70 km South West of Springsure, Bauhinia Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0843870977","-26.4150694819","23577","Relicina sydneyensis","1783781","1975-12-18","1975-12-18","1524420","<UNNAMED>","Noosa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9760688376","-27.2734064325","23577","Relicina sydneyensis","1783810","1975-12-10","1975-12-10","1540628","<UNNAMED>","Dayboro Road, Petrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.02608183","-27.75674213","23577","Relicina sydneyensis","1786740","1983-02-07","1983-02-07","1519868","<UNNAMED>","Sawpit Gully Road, near Ma Ma Creek, South West of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.4260609812","-27.4734026839","23577","Relicina sydneyensis","1793613","1975-02-21","1975-02-21","1626982","<UNNAMED>","Myora Springs on North Stradbroke Island, Off the coast of Brisbane in Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.4593986373","-27.5900679778","23577","Relicina sydneyensis","1793624","1978-06-12","1978-06-12","1610532","<UNNAMED>","Southern part of North Stradbroke Island. Off the coast of Brisbane in Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.3427319707","-27.5734013111","23577","Relicina sydneyensis","1793625","1984-08-30","1984-08-30","1588230","<UNNAMED>","Coochiemudlo Island. Off the coast of Brisbane in Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0093943145","-27.1900693506","23577","Relicina sydneyensis","1793626","1987-08-10","1987-08-10","1591583","<UNNAMED>","Deception Bay, north of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.0594289214","-23.8067566459","23577","Relicina sydneyensis","1795802","1993-08-23","1993-08-23","1595145","<UNNAMED>","North Mimosa Creek, Blackdown Tableland (State Forest 175), 29km south-east of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.2594553365","-25.0734312139","23577","Relicina sydneyensis","1795804","1993-08-19","1993-08-19","1634174","<UNNAMED>","Carnarvon National Park, track to Baloon Cave, 91km north-north-west of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.6316304178","-16.8821637648","23577","Relicina sydneyensis","1797392","2009-09-01","2009-09-01","1622560","<UNNAMED>","Baron Falls National Park, 300m east from entrance at Speewah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.4093986373","-27.5067346444","23577","Relicina sydneyensis","1798238","1975-02-21","1975-02-21","1638361","<UNNAMED>","South of Dunwich, North Stradbroke Island. Off the coast of Brisbane in Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.4427276479","-27.3900693506","23577","Relicina sydneyensis","1798239","1977-09-17","1977-09-17","1600172","<UNNAMED>","Amity Point on Stradbroke Island. off the coast of Brisbane in Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9594021709","-27.4400730992","23577","Relicina sydneyensis","1798240","1981-10-01","1981-10-01","1626980","<UNNAMED>","Road to Mt. Nebo, 10 km past Enoggera Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9594338668","-28.8900773916","23577","Relicina sydneyensis","1798256","1984-07-02","1984-07-02","1599157","<UNNAMED>","Girraween National Park, on slopes of The Pyramid. South of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0927204314","-26.4067361483","23577","Relicina sydneyensis","1805445","1977-12-01","1977-12-31","1638357","<UNNAMED>","Weyba Creek - Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.892726559","-24.156752323","23577","Relicina sydneyensis","1805456","1975-06-16","1975-06-16","1600173","<UNNAMED>","Town of Seventeen Seventy - Round Hill Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.4093986373","-27.5067346444","23577","Relicina sydneyensis","1805457","1975-02-21","1975-02-21","1626981","<UNNAMED>","South of Dunwich on North Stradbroke Island. Off the coast of Brisbane in Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.4260609812","-27.4734026839","23577","Relicina sydneyensis","1805459","1975-02-21","1975-02-21","1625221","<UNNAMED>","Myora Springs on North Stradbroke Island. Off the coast of Brisbane in Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.4260609812","-27.4734026839","23577","Relicina sydneyensis","1805460","1975-02-21","1975-02-21","1633907","<UNNAMED>","Myora Springs on Stradbroke Island. Off the coast of Brisbane in Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.90940217","-27.42340643","23577","Relicina sydneyensis","1805471","1975-05-08","1975-05-08","1611176","<UNNAMED>","Mt. Glorious Road, ca. 2km past Enoggera Reservoir, Enoggera Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.9177724625","-27.5817525467","23577","Relicina sydneyensis","1805472","1770-04-19","2008-05-28","1610533","<UNNAMED>","Burnett Swamp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.9760688376","-27.2734064325","23577","Relicina sydneyensis","1805473","1975-12-10","1975-12-10","1600183","<UNNAMED>","Petrie; Dayboro Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.3427319707","-27.5900679778","23577","Relicina sydneyensis","1805474","1981-10-08","1981-10-08","1615256","<UNNAMED>","Coochiemudlo Island, off the coast of Brisbane in Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.3427319707","-27.5900679778","23577","Relicina sydneyensis","1805475","1977-04-09","1977-04-09","1615256","<UNNAMED>","Coochiemudlo Island, off the coast of Brisbane in Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.3427319707","-27.5900679778","23577","Relicina sydneyensis","1812632","1981-10-08","1981-10-08","1615249","<UNNAMED>","Coochimudlo Island, in Moreton Bay off the coast of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.8594021709","-27.4734064325","23577","Relicina sydneyensis","1812633","1975-12-12","1975-12-12","1587588","<UNNAMED>","Upper Brookfield, Savage Road. Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.1260609812","-27.0234026839","23577","Relicina sydneyensis","1812634","1978-02-01","1978-02-01","1625084","<UNNAMED>","White Patch on Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.8760733254","-27.5067384219","23577","Relicina sydneyensis","1812643","1975-12-09","1975-12-09","1599151","<UNNAMED>","Pullenvale: Pinjarra/Moggill Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.076057087","-26.5900697321","23577","Relicina sydneyensis","1812651","1979-03-12","1979-03-12","1599156","<UNNAMED>","Coolum Creek, south of Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.9927672002","-28.8234107249","23577","Relicina sydneyensis","1818971","1993-09-06","1993-09-06","1595146","<UNNAMED>","Eukey-Wyberba road, 19km east-south-east of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0927204314","-26.3900694817","23577","Relicina sydneyensis","1828146","1977-12-01","1977-12-31","1625083","<UNNAMED>","Noosa - Weyba Creek Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0927204314","-26.3900694817","23577","Relicina sydneyensis","1828148","1975-06-14","1975-06-14","1588227","<UNNAMED>","Noosa - Tributary of Tewantin River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0927204314","-26.4067361483","23577","Relicina sydneyensis","1828149","1975-12-18","1975-12-18","1638357","<UNNAMED>","Weyba Creek - Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0260537647","-26.273402815","23577","Relicina sydneyensis","1828154","1979-12-21","1979-12-21","1524471","<UNNAMED>","Lake Cootharaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.4260609812","-27.4734026839","23577","Relicina sydneyensis","1828155","1977-06-08","1977-06-08","1633907","<UNNAMED>","Myora Springs on Stradbroke Island. Off the coast of Brisbane in Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.3427319707","-27.5900679778","23577","Relicina sydneyensis","1828156","1977-04-15","1977-04-15","1621893","<UNNAMED>","Coochimudlo Island, off the coast of Brisbane in Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.4260609812","-27.4734026839","23577","Relicina sydneyensis","1828157","1977-04-12","1977-04-12","1633907","<UNNAMED>","Myora Springs on Stradbroke Island. Off the coast of Brisbane in Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.1927996533","-24.7734391757","23577","Relicina sydneyensis","1828166","1983-03-30","1983-03-30","1595038","<UNNAMED>","Salvator Rosa National Park, 140km SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.27606986","-28.00673386","23577","Relicina sydneyensis","1831343","2007-03-16","2007-03-16","1608876","<UNNAMED>","Nathan Vale, on northern slopes of Mt Nathan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.1760828607","-21.0401000466","23577","Relicina sydneyensis","1834729","1976-08-14","1976-08-14","1610524","<UNNAMED>","Eimeo Creek, near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.076057087","-26.5734030654","23577","Relicina sydneyensis","1834737","1983-07-08","1983-07-08","1611170","<UNNAMED>","South face of Mt. Coolum, Sunshine Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9760688376","-27.4400730992","23577","Relicina sydneyensis","1834738","1983-06-15","1983-06-15","1611171","<UNNAMED>","Keperra, Settlement Road. Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.2593943145","-27.3400693506","23577","Relicina sydneyensis","1834739","1978-08-31","1978-08-31","1599147","<UNNAMED>","Mud Island. Off the coast of Brisbane in Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.4177319707","-27.5817346444","23577","Relicina sydneyensis","1834740","1978-01-01","1978-12-31","1600174","<UNNAMED>","Stradbroke Island, off the coast of Brisbane in Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.2593943145","-27.3400693506","23577","Relicina sydneyensis","1834750","1979-04-30","1979-04-30","1591582","<UNNAMED>","Mud Island, in Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.3427319707","-27.5734013111","23577","Relicina sydneyensis","1834751","1975-03-30","1975-03-30","1626985","<UNNAMED>","Coochiemudlo Island, in Moreton Bay off the coast of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.6260733254","-27.9900717553","23577","Relicina sydneyensis","1834752","1985-04-10","1985-04-10","1587591","<UNNAMED>","Mt. French, in the Mt. French National Park, near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.1760828607","-21.0401000466","23577","Relicina sydneyensis","1834779","1976-08-18","1976-08-18","1615268","<UNNAMED>","Eimeo Beach, near Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.4093986373","-27.5067346444","23577","Relicina sydneyensis","1841368","1975-02-21","1975-02-21","1583651","<UNNAMED>","South of Dunwich, North Stradbroke Island. Off the Coast of Brisbane in Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9927263988","-26.2734086529","23577","Relicina sydneyensis","1841369","1978-12-26","1978-12-26","1615250","<UNNAMED>","Boreen Point - Lake Cootharaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.3427319707","-27.5734013111","23577","Relicina sydneyensis","1841376","1977-04-09","1977-04-09","1634995","<UNNAMED>","Coochiemudlo Island, off the coast of Brisbane in Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.8594021709","-27.4734064325","23577","Relicina sydneyensis","1841377","1975-12-12","1975-12-12","1638362","<UNNAMED>","Haven Road in Upper Brookfield. Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0843904203","-26.9150697321","23577","Relicina sydneyensis","1841378","1976-01-31","1976-01-31","1583659","<UNNAMED>","Bribie Island, 5km north of Bribie bridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0927204314","-26.4067361483","23577","Relicina sydneyensis","1841379","1977-01-01","1977-12-31","1638357","<UNNAMED>","Weyba Creek - Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.076049221","-25.8234041154","23577","Relicina sydneyensis","1841391","1770-04-19","2008-05-28","1611179","<UNNAMED>","Inskip Point, Rainbow Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0927204314","-26.4067361483","23577","Relicina sydneyensis","1847893","1977-12-26","1977-12-26","1638357","<UNNAMED>","Weyba Creek - Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.0843904203","-26.9150697321","23577","Relicina sydneyensis","1847894","1976-01-31","1976-01-31","1588228","<UNNAMED>","Bribie Island, 6km north of bridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0843904203","-26.7484030654","23577","Relicina sydneyensis","1847905","1977-12-31","1977-12-31","1615255","<UNNAMED>","Mooloolah River (Cod Hole). The Sunshine Coast.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.6260733254","-27.9900717553","23577","Relicina sydneyensis","1847906","1985-04-10","1985-04-10","1611175","<UNNAMED>","Mt. French, Mt. French National Park. Near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.3427319707","-27.5900679778","23577","Relicina sydneyensis","1847907","1977-09-15","1977-09-15","1615256","<UNNAMED>","Coochiemudlo Island, off the coast of Brisbane in Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.3427319707","-27.5734013111","23577","Relicina sydneyensis","1942911","1981-10-08","1981-10-08","1467706","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.1260570869","-26.9567363984","23577","Relicina sydneyensis","1946482","1976-01-31","1976-01-31","1713471","<UNNAMED>","Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.1260570869","-26.9567363984","23577","Relicina sydneyensis","1948699","1978-02-01","1978-02-01","1713471","<UNNAMED>","Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.89272656","-24.15675232","23577","Relicina sydneyensis","1953871","1975-01-01","1975-12-31","1552455","<UNNAMED>","Round Hill Head, Seventeen Seventy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.0666667","-26.4","23577","Relicina sydneyensis","2059152","1985-09-02","1985-09-02","1779938","<UNNAMED>","Weyba River Estuary, Noosa Heads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
