"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.4594103113","-27.4567432916","25726","Riccia","1726844","1985-05-03","1985-05-03","1520862","<UNNAMED>","JC Slaughter Falls Park at base of Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.2594978529","-26.5567768771","25726","Riccia","1726845","1972-03-20","1972-03-20","1520863","<UNNAMED>","10M S of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.9177399921","-27.5817384219","25726","Riccia","1726846","1888-08-01","1888-08-31","1525172","<UNNAMED>","Wolston Scrub between Wacol & Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.55947078","-26.45677051","25726","Riccia","1740304","1990-07-03","1990-07-03","1549090","<UNNAMED>","Mungallala Railway Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.58451653","-26.74845484","25726","Riccia","1743428","1979-05-25","1979-05-25","1556093","<UNNAMED>","50KM E OF QUILPIE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.6753498585","-26.6165103924","25726","Riccia","1757386","2004-07-24","2004-07-24","1553146","<UNNAMED>","C. 140km W of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.12893678","-16.85636862","25726","Riccia","1761157","2000-04-05","2000-04-05","1565427","<UNNAMED>","Junction of Roman Creek and east Hodgkinson River, Russell Park Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.4808721176","-28.0276009032","25726","Riccia","1766961","1999-02-05","1999-02-05","1572753","<UNNAMED>","Balonne Hwy 0.7K E of Jakelmeh Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.9314609696","-26.6295659479","25726","Riccia","1771287","2004-07-24","2004-07-24","1576945","<UNNAMED>","C. 115 km W of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.85555556","-26.25138889","25726","Riccia","1787890","2010-03-26","2010-03-26","1585035","<UNNAMED>","Gubberamunda State Forest 488, Number 2, c. 35km N of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.98140149","-25.80861344","25726","Riccia","1791271","2011-06-18","2011-06-18","1598661","<UNNAMED>","Hallett State Forest, Injune - Taroom road, c. 42 km east of Injune. Table drain on upper slope above road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.8364896611","-25.3565339042","25726","Riccia","1815586","1997-08-03","1997-08-03","1627324","<UNNAMED>","Windorah-Birdsville Road, ca. 90km west of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.4659124738","-25.0418011342","25726","Riccia","1818938","1997-08-04","1997-08-04","1606883","<UNNAMED>","Welford National Park, Sawyer's Creek camp area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.78841479","-26.4567974","25726","Riccia","1830563","1997-08-06","1997-08-06","1629910","<UNNAMED>","ca. 61km west of Quilpie along road to Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.68264996","-22.69303547","25726","Riccia","1831545","2011-09-27","2011-09-27","1634523","<UNNAMED>","Near Deep Creek, Strathmuir Station, c. 8.5 km south of Ogmore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.4691666667","-20.5438888889","25726","Riccia","1835244","1988-03-15","1988-03-15","1595074","<UNNAMED>","2km NNW of Doongara Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.4584124738","-25.0440233565","25726","Riccia","1844223","1997-08-04","1997-08-04","1639655","<UNNAMED>","Welford National Park, road to lookout near Sawyer's Creek camp ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.1842616182","-28.083185255","25726","Riccia","1851425","1997-08-07","1997-08-07","1596545","<UNNAMED>","Lake Bindegolly National Park, east of Thargomindah, east side of Lake Bindegolly.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.2691666667","-22.8413888889","25726","Riccia","1858244","2014-05-07","2014-05-07","1665271","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0368418057","-27.468407917","25726","Riccia","1871783","2013-07-16","2013-07-16","1657101","<UNNAMED>","Kangaroo Point, Brisbane on footpath between Wharf Street and Baildon Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.3486898441","-22.1350222786","25726","Riccia","1876256","2013-05-01","2013-05-01","1653451","<UNNAMED>","Four Mile Paddock, Moray Downs (lot 662 on PH1491), approximately 3km South of Carmichael River, 14km South of Moray Carmichael Boundary Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.035","-26.9484","25726","Riccia","1880202","2017-10-14","2017-10-14","1666264","<UNNAMED>","60km N of Wyandra beside the Mitchell Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.45569049","-20.81578442","25726","Riccia","1904653","2004-03-30","2004-03-30","1703454","<UNNAMED>","Mica Creek, Roton Timber Reserve (Western Section) 265.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.7669444444","-20.295","25726","Riccia","2117766","2013-03-29","2013-03-29","1824764","<UNNAMED>","Conway National Park, along Haywood Gully walking track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
