"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.097737175","-23.530365954","16415","Planchonella cotinifolia var. pubescens","30000","1994-09-13","1994-09-13","12693","PRO CURTJ49","Curtis Island: Ramsay Range area,39km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","151.8440420971","-26.8000530552","16415","Planchonella cotinifolia var. pubescens","460511","1999-11-25","","454143","INCIDENTAL","Tarong National Park","1000","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.584396517","-24.415086454","16415","Planchonella cotinifolia var. pubescens","29093","1989-10-01","1989-10-01","11960","LST COLOFL1","Mt Colosseum NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.034404031","-24.365085698","16415","Planchonella cotinifolia var. pubescens","28976","1992-09-13","1992-09-13","11931","LST KROOFL2","Kroombit Tops: Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.6616666666","-27.2786111111","16415","Planchonella cotinifolia var. pubescens","914058","2005-06-25","2005-06-25","850145","Dundas Nature Refuge (proposed)","Dundas Nature Refuge, Lot 60, Plan S312287, Goffeys Road, Dundas, SEQ.","600","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"5","148.475255366","-20.0862204975","16415","Planchonella cotinifolia var. pubescens","1676086","1994-03-19","1994-03-19","1515788","<UNNAMED>","NW end of airstrip, Hideaway Bay, Cape Gloucester (GPS 20 05 16 148 28 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.192733327","-27.82340183","16415","Planchonella cotinifolia var. pubescens","2168466","1985-12-01","1986-02-28","1859078","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"7","148.8427574753","-21.8734355754","16415","Planchonella cotinifolia var. pubescens","1574968","1970-08-28","1970-08-28","1391866","<UNNAMED>","Dipperu National Park 72, Parish of Cockenzie, C. 23KM SSW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.6261110039","-20.1234489746","16415","Planchonella cotinifolia var. pubescens","1668945","1991-09-19","1991-09-19","1495091","<UNNAMED>","Rochford Scrub, 25km W of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3427891","-19.12346236","16415","Planchonella cotinifolia var. pubescens","1679613","1994-02-26","1994-02-26","1488384","<UNNAMED>","45km from Greenvale, towards Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.4177612517","-21.7484386572","16415","Planchonella cotinifolia var. pubescens","1689765","1962-06-28","1962-06-28","1491694","<UNNAMED>","38M W of Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.26027595","-25.02203221","16415","Planchonella cotinifolia var. pubescens","1733440","1998-11-05","1998-11-05","1536482","<UNNAMED>","Palmgrove National Park, NW of Taroom (GPS 25 01 25 149 15 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.2915636538","-21.5246748654","16415","Planchonella cotinifolia var. pubescens","1693595","1994-02-09","1994-02-09","1514098","<UNNAMED>","Tributary of Bee Creek, north side of Sutton Development Road, about 50km west of Peaks Downs Highway, grid ref. 8554-336190.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.209399846","-27.840068354","16415","Planchonella cotinifolia var. pubescens","2154429","1985-07-05","1992-04-14","1849825","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"14","151.167736247","-24.298419328","16415","Planchonella cotinifolia var. pubescens","28903","1993-01-01","1993-01-01","11889","LST DAWEFL2","TR353 Dawes: 4kms N of Glassford Vale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","148.98750434","-25.20703629","16415","Planchonella cotinifolia var. pubescens","1756222","1998-11-06","1998-11-06","1559242","<UNNAMED>","Expedition National Park, Amphitheatre section; Cannondale Scrub (GPS 25 12 31 148 59 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.4927893301","-17.1901386249","16415","Planchonella cotinifolia var. pubescens","1927022","1987-03-10","1987-03-10","1710425","<UNNAMED>","Royal Arch Tower, C. 5km SW of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.858280814","-26.321185623","16415","Planchonella cotinifolia var. pubescens","30218","1993-01-19","1993-01-19","12909","RFT 053","Mt Pinbarren NP: Mt Pinbarren NP CA. 5.3kms North of Pomona","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"18","152.588836012","-25.809244062","16415","Planchonella cotinifolia var. pubescens","30286","1994-05-21","1994-05-21","12977","RFT 125","RFT 125","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"19","151.649392953","-23.982863975","16415","Planchonella cotinifolia var. pubescens","32144","1991-11-05","1991-11-05","14492","JOY RODX15","Eurimbula NP - Rodd's Peninsula: Site 64 of Tracey and Webb","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"20","151.94828475","-25.269249149","16415","Planchonella cotinifolia var. pubescens","29581","1996-09-10","1996-09-10","12289","NP_ GOODJ02","Goodnight Scrub NP: Adjacent to eastern boundary with Marr's property Along a fire break from Goodgnight Scrub Rd which follows boundary fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"21","149.91777638","-26.08175708","16415","Planchonella cotinifolia var. pubescens","1547910","1946-06-01","1946-06-01","1356377","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.677170706","-24.071198051","16415","Planchonella cotinifolia var. pubescens","32038","1994-01-14","1994-01-14","14386","JOY ROD24","Eurimbula NP - Rodd's Peninsula: Swan Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"23","151.084406022","-25.4150834221","16415","Planchonella cotinifolia var. pubescens","1953404","1918-04-01","1918-04-30","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.367748039","-23.181755167","16415","Planchonella cotinifolia var. pubescens","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","151.034404031","-24.365085698","16415","Planchonella cotinifolia var. pubescens","28970","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","152.8743670417","-27.581042442","16415","Planchonella cotinifolia var. pubescens","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"27","151.918007569","-25.292860209","16415","Planchonella cotinifolia var. pubescens","29586","1996-09-10","1996-09-10","12294","NP_ GOODJ07","Goodnight Scrub NP: Left hand turn just before one way roads, left to pine plantation, across the road from the pine plantation, adjacent to the road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"28","150.64966667","-26.76758333","16415","Planchonella cotinifolia var. pubescens","1830200","2006-10-25","2006-10-25","1613605","<UNNAMED>","Chinchilla Rfle Range, 3km SE of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.726644734","-23.285925178","16415","Planchonella cotinifolia var. pubescens","29798","1770-05-23","1999-04-19","12491","NP_ BOOM156","Goodedulla National Park: Southern site, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","150.801074793","-23.265089801","16415","Planchonella cotinifolia var. pubescens","29893","1992-08-01","1992-08-01","12586","NP_ ETNARM4","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","150.4927489171","-23.1567562021","16415","Planchonella cotinifolia var. pubescens","1642122","1988-03-30","1988-03-30","1411195","<UNNAMED>","Olsens Capricorn Caverns, The Caves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.90833333","-25.59166667","16415","Planchonella cotinifolia var. pubescens","1946191","1974-04-01","1974-04-30","1644480","<UNNAMED>","Coalstoun Lakes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.709394792","-26.402575694","16415","Planchonella cotinifolia var. pubescens","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","150.84162971","-24.417584622","16415","Planchonella cotinifolia var. pubescens","28018","1993-10-08","1993-10-08","11018","ACQ KROO06","Kroombit Tops: Edge of creek rainforest.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"35","148.0844468927","-24.0817625593","16415","Planchonella cotinifolia var. pubescens","1952215","1915-06-01","1915-06-30","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.721088613","-23.261758348","16415","Planchonella cotinifolia var. pubescens","29794","1770-05-23","1999-04-19","12489","NP_ BOOM154","Goodedulla National Park: Western Scrub, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"37","151.00107182","-24.415085076","16415","Planchonella cotinifolia var. pubescens","29721","1992-09-12","1992-09-12","12427","NP_ KRTOR02","Kroombit Tops: Dry creek below south lookout","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"38","152.670505346","-26.296465297","16415","Planchonella cotinifolia var. pubescens","29275","1995-07-01","1995-07-01","12032","LST COOFL20","Paling Road, Gildora telecom tower","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","152.167719472","-25.51980636","16415","Planchonella cotinifolia var. pubescens","28029","1994-03-19","1994-03-19","11029","ACQ 192_01","TR192 Mungore","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"40","150.834417308","-25.665086494","16415","Planchonella cotinifolia var. pubescens","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","150.7094080614","-23.6734210759","16415","Planchonella cotinifolia var. pubescens","1533521","1920-03-01","1920-03-31","1344950","<UNNAMED>","Marmor, NR Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.56329732","-24.22564033","16415","Planchonella cotinifolia var. pubescens","1767717","2003-04-19","2003-04-19","1559570","<UNNAMED>","TR170, Callide Range, NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.751067692","-25.398416888","16415","Planchonella cotinifolia var. pubescens","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","151.084402159","-24.13175369","16415","Planchonella cotinifolia var. pubescens","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","152.566618412","-26.244243188","16415","Planchonella cotinifolia var. pubescens","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","150.217750904","-24.615080926","16415","Planchonella cotinifolia var. pubescens","29356","1996-07-07","1996-07-07","12078","LST WYCAHOL","Wycarbah: Holland's property at Wycarbah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","151.070791705","-23.804254309","16415","Planchonella cotinifolia var. pubescens","30245","1993-03-27","1993-03-27","12936","RFT 081","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"48","146.2827","-18.1399","16415","Planchonella cotinifolia var. pubescens","1081090","2005-11-01","2005-12-31","976522","INCIDENTAL","North Island","600","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"49","151.917733274","-25.598415486","16415","Planchonella cotinifolia var. pubescens","29055","1770-05-23","1999-04-16","11956","LST COALFL1","Coalstoun Lakes NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","148.6917590134","-20.2906722023","16415","Planchonella cotinifolia var. pubescens","469319","1997-06-01","1997-06-30","461416","INCIDENTAL","Kellys Nature Refuge","200","5258","Kellys Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"51","149.842753175","-22.8734271823","16415","Planchonella cotinifolia var. pubescens","1756392","1991-10-24","1991-10-24","1549633","<UNNAMED>","Mt Slopeaway, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.917732896","-25.531748453","16415","Planchonella cotinifolia var. pubescens","29334","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","151.9483281729","-25.8678848199","16415","Planchonella cotinifolia var. pubescens","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"54","150.27607061","-21.67342544","16415","Planchonella cotinifolia var. pubescens","1655085","1989-10-31","1989-10-31","1423393","<UNNAMED>","Howard Point near Clump Hill, Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.242732761","-27.856734718","16415","Planchonella cotinifolia var. pubescens","2154435","1993-06-16","1993-06-16","1849830","<UNNAMED>","Wangallan area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"56","149.4177537898","-21.9150986371","16415","Planchonella cotinifolia var. pubescens","1703258","1970-06-01","1970-06-30","1476864","<UNNAMED>","Bruce Hwy 39M SE of Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.667722364","-25.648410605","16415","Planchonella cotinifolia var. pubescens","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"58","150.7094080618","-23.6734210759","16415","Planchonella cotinifolia var. pubescens","1938921","1943-03-19","1943-03-19","1440226","<UNNAMED>","Marmor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.663559692","-24.003975968","16415","Planchonella cotinifolia var. pubescens","32032","1994-01-11","1994-01-11","14380","JOY ROD19","Eurimbula NP - Rodd's Peninsula: Adjacent to Table Hill from upper slope to bottom of the gully.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"60","153.226065966","-27.806734957","16415","Planchonella cotinifolia var. pubescens","2153327","1987-01-01","1992-03-31","1849178","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"61","150.34273728","-21.75675878","16415","Planchonella cotinifolia var. pubescens","1605713","1989-10-27","1989-10-27","1457614","<UNNAMED>","Between Howard Inlet and North West Bay, South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.617743247","-24.331750281","16415","Planchonella cotinifolia var. pubescens","28352","1997-02-21","1997-02-21","11350","ACQ CPS_02","Callide Power Station: Callide Power Station - gully on south side leading to Callide Creek","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"63","152.9472192","-28.3003174784","16415","Planchonella cotinifolia var. pubescens","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"64","146.91777767","-20.08178231","16415","Planchonella cotinifolia var. pubescens","1683566","1943-04-01","1943-04-01","1498660","<UNNAMED>","Barrabas Scrub, W of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.9432496248","-24.9683525803","16415","Planchonella cotinifolia var. pubescens","1700672","1987-01-06","1987-01-06","1491072","<UNNAMED>","Glenmoral Gap, 13km WSW of Theodore. Moura map, grid ref: 8848-970351.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.75108895","-23.74842179","16415","Planchonella cotinifolia var. pubescens","1532840","1943-11-23","1943-11-23","1376342","<UNNAMED>","Duaringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.21023444","-24.42869809","16415","Planchonella cotinifolia var. pubescens","1671683","1993-12-30","1993-12-30","1504923","<UNNAMED>","Lower reaches of Koolkoorum Creek, 12km west of Ubobo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.5594152086","-20.1234396172","16415","Planchonella cotinifolia var. pubescens","1713291","1992-09-13","1992-09-13","1502083","<UNNAMED>","Earlando Beach, 28km of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.94253514","-26.38257599","16415","Planchonella cotinifolia var. pubescens","1877619","2013-08-21","2013-08-21","1654719","<UNNAMED>","25km NE of Roma on Grafton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.1334082625","-19.8577293207","16415","Planchonella cotinifolia var. pubescens","1690415","1992-06-06","1992-06-06","1479997","<UNNAMED>","Big Bend, Burdekin River, grid ref. 8158-091038.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.623283898","-24.270641829","16415","Planchonella cotinifolia var. pubescens","28371","1996-06-02","1996-06-02","11367","ACQ BINDRO1","Bindaree - Bindaree: Property of Ned Turner - 'Bindaree'. North east of Miriam Vale and just south of Arthur's Seat.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"72","149.58441984","-22.58176052","16415","Planchonella cotinifolia var. pubescens","1517357","1943-09-21","1943-09-21","1375412","<UNNAMED>","Ogmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.7599945984","-23.2201000791","16415","Planchonella cotinifolia var. pubescens","1698180","1991-04-20","1991-04-20","1494766","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-823292.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.2106","-27.8042","16415","Planchonella cotinifolia var. pubescens","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.451064056","-26.231744152","16415","Planchonella cotinifolia var. pubescens","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"76","151.195511737","-24.112031908","16415","Planchonella cotinifolia var. pubescens","28180","1993-12-17","1993-12-17","11178","ACQ 423_J03","TR423: S facing slope at south of the timber reserve","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"77","149.2352555037","-22.5948213257","16415","Planchonella cotinifolia var. pubescens","1753527","2004-02-10","2004-02-10","1575258","<UNNAMED>","Old Bruce Highway between Marlborough & Sarina, 16km S of Croydon Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.5844084237","-24.4150847823","16415","Planchonella cotinifolia var. pubescens","1949201","1943-09-29","1943-09-29","1419572","<UNNAMED>","Near Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.026894125","-25.222026821","16415","Planchonella cotinifolia var. pubescens","30187","1992-10-25","1992-10-25","12878","RFT 021","Booyal: Booyal, along Causeway Rd, Approx. 1.7 km from Bruce Highway","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"80","150.351080905","-24.131749791","16415","Planchonella cotinifolia var. pubescens","30272","1994-01-22","1994-01-22","12963","RFT 110","Bell Creek CP","2000","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"81","150.225","-24.35833333","16415","Planchonella cotinifolia var. pubescens","1515912","1937-04-01","1937-04-30","1350773","<UNNAMED>","Greycliffe, Callide Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.9594525164","-25.6567624438","16415","Planchonella cotinifolia var. pubescens","1590036","1982-05-18","1982-05-18","1452951","<UNNAMED>","6km S of Fairview HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.9927577827","-22.0401030453","16415","Planchonella cotinifolia var. pubescens","1696107","1991-11-24","1991-11-24","1466524","<UNNAMED>","160km NW of Marlborough, along inland road to Sarina, Main Range Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.06773694","-23.765088319","16415","Planchonella cotinifolia var. pubescens","29323","1988-01-09","1988-01-09","12054","LST LARCFL3","Mt. Larcom - Lot 2 Targinie","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"85","152.084394993","-25.431748083","16415","Planchonella cotinifolia var. pubescens","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"86","149.77192095","-23.207592145","16415","Planchonella cotinifolia var. pubescens","29790","1770-05-23","1999-04-19","12487","NP_ BOOM152","Goodedulla National Park: Eastern Scrub (central site), Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"87","147.6490635332","-24.683586104","16415","Planchonella cotinifolia var. pubescens","1699785","1990-08-31","1990-08-31","1516185","<UNNAMED>","Crest of ridge just west of Dry Creek, northern boundary of Ka Ka Mundi (Carnarvon) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.062171029","-25.129248843","16415","Planchonella cotinifolia var. pubescens","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"89","149.23630546","-22.31380946","16415","Planchonella cotinifolia var. pubescens","1718981","1993-03-01","1993-03-01","1514582","<UNNAMED>","Back Creek, 'Killarney', Connors Range, grid ref 8753-302305.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.7261253115","-18.9067986015","16415","Planchonella cotinifolia var. pubescens","1809433","1979-05-31","1979-05-31","1609516","<UNNAMED>","Jervoise Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","147.9166666667","-25.0833333333","16415","Planchonella cotinifolia var. pubescens","1875002","1983-03-02","1983-03-02","1664806","<UNNAMED>","Mt Moffatt, near Marlong Plain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.301059432","-25.515080509","16415","Planchonella cotinifolia var. pubescens","29310","1770-05-23","1999-04-19","12050","LST FAIKFL1","Fairlies Knob CP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"93","152.5841667","-25.816667","16415","Planchonella cotinifolia var. pubescens","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"94","152.8302777777","-27.0802777777","16415","Planchonella cotinifolia var. pubescens","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"95","151.196902642","-24.440085704","16415","Planchonella cotinifolia var. pubescens","29023","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"96","150.451079965","-23.165089414","16415","Planchonella cotinifolia var. pubescens","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"97","152.851058874","-26.315074685","16415","Planchonella cotinifolia var. pubescens","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"98","145.34278668","-18.70679524","16415","Planchonella cotinifolia var. pubescens","1670422","1979-05-29","1979-05-29","1516199","<UNNAMED>","Boundary Scrub, Valley of Lagoons.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.5363514008","-20.2834957656","16415","Planchonella cotinifolia var. pubescens","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"100","149.749699416","-23.278425018","16415","Planchonella cotinifolia var. pubescens","29792","1770-05-23","1999-04-19","12488","NP_ BOOM153","Goodedulla National Park: Small Scrub, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"101","146.5279293604","-20.1510831793","16415","Planchonella cotinifolia var. pubescens","1614118","1988-03-18","1988-03-18","1405747","<UNNAMED>","Rishton Scrub. Ravenswood map, grid ref: 8257-505715.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.7397222222","-18.3116666667","16415","Planchonella cotinifolia var. pubescens","2047005","2003-02-24","2003-02-24","1771363","<UNNAMED>","Undara volcanic crater.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.055792156","-23.75842129","16415","Planchonella cotinifolia var. pubescens","30182","1992-10-22","1992-10-22","12873","RFT 016","Mt. Larcom: Mt Larcom Ra., Butlerville Scrub","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
