"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.20944406","-17.42346749","32530","Pandorea linearis","1551898","1962-03-27","1962-03-27","1368050","<UNNAMED>","Head of Emu Creek, S of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.50110683","-19.49845103","32530","Pandorea linearis","1582626","1962-05-01","1962-05-31","1342381","<UNNAMED>","Paluma-Running River Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.40388889","-17.3825","32530","Pandorea linearis","1911269","2005-06-19","2005-06-19","1684030","<UNNAMED>","Between St Pauls Hill and Stewart Head, E of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.41777739","-17.41513415","32530","Pandorea linearis","1949726","1770-04-19","2000-11-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.05944444","-19.00678879","32530","Pandorea linearis","1569948","1974-09-18","1974-09-18","1348315","<UNNAMED>","Ewan Road-Mt Spec area-17.6km from Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.435","-19.26956657","32530","Pandorea linearis","1728485","2002-05-06","2002-05-06","1545017","<UNNAMED>","Between Bluewater Gorge and Pattersons Gorge, Paluma Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2427773902","-17.4068008199","32530","Pandorea linearis","1954300","1974-05-26","1974-05-26","1484164","<UNNAMED>","Herberton-Irvinebank Road, 6km by road E of Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.07388889","-19.0003999","32530","Pandorea linearis","1747213","2000-02-18","2000-02-18","1530148","<UNNAMED>","5.6km SE of Hidden Valley township, along the Paluma Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.41777739","-17.41513415","32530","Pandorea linearis","1938102","1918-01-01","1918-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2301666666","-17.4776111111","32530","Pandorea linearis","2110057","2023-02-23","2023-02-23","1822142","INCIDENTAL","6.4km along Mt Misery Rd from Silver Valley junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","145.37","-17.3744444444","32530","Pandorea linearis","1907124","2009-03-18","2009-03-18","1699091","<UNNAMED>","Anniversary Falls, Rush Track, W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.07475","-18.99862212","32530","Pandorea linearis","1713950","1994-08-20","1994-08-20","1499961","<UNNAMED>","17.4km W of Ivy Teahouse (Paluma) on Paluma-Hidden Valley Road 600m SW to ridgetop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.41777739","-17.41513415","32530","Pandorea linearis","1933331","1912-01-01","1912-01-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3929245","-17.17542886","32530","Pandorea linearis","1863010","2013-03-20","2013-03-20","1648998","<UNNAMED>","Arriga, c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.22611072","-17.29013415","32530","Pandorea linearis","1619111","1983-05-28","1983-05-28","1432215","<UNNAMED>","C. 38km (by road) S of Mutchilba towards Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.24861333","-17.53624338","32530","Pandorea linearis","1702554","1996-02-03","1996-02-03","1487489","<UNNAMED>","12km along Deadmans road, off Silver Valley road (GPS 17 32 16 145 14 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2460699125","-17.4832522157","32530","Pandorea linearis","1925407","1988-04-02","1988-04-02","1708121","<UNNAMED>","3.4km from Mount Misery on Silver Valley Road. Atherton map, grid ref: 7963-136659.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.21666628","-17.29541193","32530","Pandorea linearis","1728100","2005-05-10","2005-05-10","1570514","<UNNAMED>","Near Iona Mine, Stannary Hills, 17.5km S of Mutchilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.24144444","-17.48044444","32530","Pandorea linearis","1801694","2014-05-04","2014-05-04","1632702","<UNNAMED>","5km along Mt Misery Road from eastern end; USL Lot & Plan: 21/USL3911.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2288888888","-17.4838888888","32530","Pandorea linearis","2110064","2023-02-23","2023-02-23","1822150","INCIDENTAL","0.7km along Top Nettle Rd from Mt Misery Rd junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","145.39406018","-17.17890789","32530","Pandorea linearis","1871254","2011-04-01","2011-04-01","1656696","<UNNAMED>","Arriga, c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2088885","-17.27152304","32530","Pandorea linearis","1830276","2006-05-07","2006-05-07","1629941","<UNNAMED>","Stannary Hills, 15km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.39294338","-17.17541997","32530","Pandorea linearis","1869071","2013-03-20","2013-03-20","1650842","<UNNAMED>","Mt Emerald Range c. 11km NW of Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.0844444419","-19.0817887889","32530","Pandorea linearis","1611161","1985-09-04","1985-09-04","1403345","<UNNAMED>","W of Paluma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
