"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.2512150046","-21.5818374047","14216","Sphaeranthus indicus","1524657","1955-05-10","1955-05-10","1397800","<UNNAMED>","Near Urandangie Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.81153329","-21.65813576","14216","Sphaeranthus indicus","1794296","2002-11-11","2002-11-11","1639781","<UNNAMED>","Nairana National Park. Banks of Mistake Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.64096252","-20.16540752","14216","Sphaeranthus indicus","1806785","2005-07-28","2005-07-28","1605657","<UNNAMED>","4.9km WSW of the Clonagh Homestead and west of the Corella River on Clonagh Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.1597222","-22.4813889","14216","Sphaeranthus indicus","2005013","2011-07-28","2011-07-28","1736547","<UNNAMED>","Jump up at Australian Age of Dinosaurs, Vindex Range, Winton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.5845494402","-24.7484849648","14216","Sphaeranthus indicus","1532149","1891-08-01","1891-08-31","1341601","<UNNAMED>","Monkira Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.37624223","-25.90683152","14216","Sphaeranthus indicus","1958908","1969-01-01","1969-12-31","1408524","<UNNAMED>","Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.060611685","-22.414021602","14216","Sphaeranthus indicus","1741204","1994-05-27","1994-05-27","1547428","<UNNAMED>","3km S of Winton (EX COLL 22 24 56 143 03 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.08444635","-19.14221844","14216","Sphaeranthus indicus","1852260","2005-07-31","2005-07-31","1620036","<UNNAMED>","Near a dam on Lorraine Station, 25km W of the Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.75117178","-20.58181105","14216","Sphaeranthus indicus","1936802","1934-06-21","1934-06-21","1719147","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.9178696168","-22.9151583281","14216","Sphaeranthus indicus","1525458","1918-10-01","1918-10-31","1389087","<UNNAMED>","Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.5100208194","-18.4819234111","14216","Sphaeranthus indicus","1911794","2011-08-09","2011-08-09","1688292","<UNNAMED>","Lawn Hill Station, 1.3km west of Edith Range, 22.9km N of Adels Grove, 68.5km SW of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.5844938284","-20.7484723888","14216","Sphaeranthus indicus","1541478","1947-06-20","1947-06-20","1374705","<UNNAMED>","Bundoan, S of Nonda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.0844901262","-20.7484694865","14216","Sphaeranthus indicus","1633964","1934-06-17","1934-06-17","1414287","<UNNAMED>","Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.4178302243","-23.2484591222","14216","Sphaeranthus indicus","1553207","1952-09-01","1952-09-30","1358399","<UNNAMED>","20 miles N of Longreach on Thomson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.95951774","-18.97349391","14216","Sphaeranthus indicus","1701051","1995-01-01","1995-12-31","1513700","<UNNAMED>","Approx 55km NW of Burke and Wills Roadhouse along Wills Developmental Rd (and 2km W along minor track).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.9094723039","-15.3901570975","14216","Sphaeranthus indicus","1645106","1980-08-14","1980-08-14","1416998","<UNNAMED>","Kowanyama Aboriginal Reserve, 13.5km from Yalko Yards on track from Kowanyama to Shelfa Crossing of Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.77019795","-23.31047831","14216","Sphaeranthus indicus","1791134","2010-08-03","2010-08-03","1612441","<UNNAMED>","Darr River channels 42km west of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","140.60681187","-24.80216274","14216","Sphaeranthus indicus","1924282","2007-05-03","2007-05-03","1703278","<UNNAMED>","Mackhara paddock, 'Monkira', c. 150km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.45701228","-22.2412487","14216","Sphaeranthus indicus","1807997","2005-05-16","2005-05-16","1599104","<UNNAMED>","63.6km from Winton on Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.71275562","-23.52731068","14216","Sphaeranthus indicus","1814713","2004-11-08","2004-11-08","1599112","<UNNAMED>","22.6km by road N of Duaringa along Duaringa-Apis Creek Road, Mackenzie River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.39312264","-25.02331","14216","Sphaeranthus indicus","1863686","2011-09-14","2011-09-14","1663882","<UNNAMED>","Diamantina River, 6.3km South of Neuragully Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.5819444","-23.3408333","14216","Sphaeranthus indicus","1980973","2020-02-05","2020-02-05","1735173","<UNNAMED>","Elizabeth Springs Conservation Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.3333333333","-23.1694444444","14216","Sphaeranthus indicus","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"23","140.5845130153","-20.0818166761","14216","Sphaeranthus indicus","1560721","1974-07-10","1974-07-10","1382365","<UNNAMED>","9km W of Cubaroo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.1928501084","-24.1234664057","14216","Sphaeranthus indicus","1715120","1990-10-02","1990-10-02","1472695","<UNNAMED>","Noonbah House Dam, 'Noonbah'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.8458333333","-21.5636111111","14216","Sphaeranthus indicus","1916738","2012-10-13","2012-10-13","1700771","<UNNAMED>","Nairana NP, 5.6km W along northern boundary from Gregory Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.2511635576","-23.4151257889","14216","Sphaeranthus indicus","1958348","1913-10-01","1913-10-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.0459445433","-21.5281343957","14216","Sphaeranthus indicus","1785282","2000-09-23","2000-09-23","1518576","<UNNAMED>","Suttor River at Mt Coolon to Clermont Rd crossing (Bowen Development Road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.59083579","-20.26102863","14216","Sphaeranthus indicus","1915394","2004-08-05","2004-08-05","1679782","<UNNAMED>","River bed and banks, 16km SW of Clonagh Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.2261635576","-23.4567924555","14216","Sphaeranthus indicus","1560719","1770-04-19","2000-11-07","1392627","<UNNAMED>","Gin Creek, near Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.6311179931","-21.9359431868","14216","Sphaeranthus indicus","1736324","2002-04-30","2002-04-30","1560967","<UNNAMED>","Belyando River, 50km E of 'Doongmabulla'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","140.3643237158","-19.2657789641","14216","Sphaeranthus indicus","1815772","2005-02-26","2005-02-26","1613245","<UNNAMED>","Lagoon on drainage line on eastern side of Dismal Creek on the Julia Creek Road ca. 10km E of the Burke and Wills roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","140.9827777778","-23.555","14216","Sphaeranthus indicus","1826757","2009-10-27","2009-10-27","1630273","<UNNAMED>","Elizabeth Springs, approximately 94km south-east of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","140.65393923","-24.59726757","14216","Sphaeranthus indicus","1877585","2012-08-14","2012-08-14","1654823","<UNNAMED>","Diamantina channels on Davenport Downs, 20.7km from Peleenah Yards at 219degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","140.6938888889","-18.5022222222","14216","Sphaeranthus indicus","1896124","2004-05-01","2004-05-01","1706144","<UNNAMED>","Approx. 2km E of Bang Bang Jump Up, Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","140.8428332516","-18.2068227166","14216","Sphaeranthus indicus","1560720","1974-04-25","1974-04-25","1349034","<UNNAMED>","Ca 5km S of Flinders River Crossing, Normanton to Cloncurry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.459489127","-22.3734605819","14216","Sphaeranthus indicus","1605421","1975-05-16","1975-05-16","1404346","<UNNAMED>","Ca 27km N of Muttaburra on road from Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","140.88129291","-25.46729856","14216","Sphaeranthus indicus","1801371","2010-06-08","2010-06-08","1639015","<UNNAMED>","Toorijumpa crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.2511635576","-23.4151257889","14216","Sphaeranthus indicus","1614540","1934-07-03","1934-07-03","1447324","<UNNAMED>","Thomson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.6763957709","-21.9548320757","14216","Sphaeranthus indicus","1668722","1995-05-20","1995-05-20","1503740","<UNNAMED>","5km from Moray Downs Homestead on Clermont road (GPS 21 57 23 146 40 31)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.0589450184","-22.4109660464","14216","Sphaeranthus indicus","1732952","1998-03-21","1998-03-21","1547108","<UNNAMED>","Long Hole, Winton water supply (GPS 22 24 45 143 03 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","140.6902777777","-17.7613888888","14216","Sphaeranthus indicus","2124007","2023-08-27","2023-08-27","1829407","INCIDENTAL","East Inverleigh Station, near Flinders River.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","138.2512014376","-19.7485042293","14216","Sphaeranthus indicus","1549975","1974-07-10","1974-07-10","1395631","<UNNAMED>","29km NE of Camooweal on road to Thorntonia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.965","-15.3725","14216","Sphaeranthus indicus","1895638","2010-09-03","2010-09-03","1697484","<UNNAMED>","Shelfo Crossing, Errk Oykangand (CYPAL) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.11244316","-23.91544486","14216","Sphaeranthus indicus","1767687","2001-03-20","2001-03-20","1543688","<UNNAMED>","105km by road NE of Diamantina NP headquarters towards Old Cork.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","139.61716667","-23.32483333","14216","Sphaeranthus indicus","1788983","2007-03-31","2007-03-31","1588355","<UNNAMED>","6km by road W of Marian Downs homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.87216767","-22.92469757","14216","Sphaeranthus indicus","1831613","2009-09-08","2009-09-08","1621224","<UNNAMED>","Diamantina River at Old Cork homestead. C. 140km SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.5433940022","-20.6523666049","14216","Sphaeranthus indicus","1851417","2004-07-17","2004-07-17","1621798","<UNNAMED>","Eastern Creek, ca. 21km west of Julia Creek towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.10222222","-15.58138889","14216","Sphaeranthus indicus","1924240","2010-09-02","2010-09-02","1696618","<UNNAMED>","Kitty's Channel, Errk Oykangand (CYPAL) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.7511760947","-21.0818086371","14216","Sphaeranthus indicus","1524658","1957-10-01","1957-10-01","1377945","<UNNAMED>","Toorak Field Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.4119444444","-15.9686111111","14216","Sphaeranthus indicus","1970625","1994-07-25","1994-07-25","1727519","<UNNAMED>","Mitchell River at Koolatah (Drumduff Road Ford).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","140.65949531","-17.80682429","14216","Sphaeranthus indicus","1610218","1987-07-25","1987-07-25","1413584","<UNNAMED>","NNE of Inverleigh Homestead, 29km N of Burketown-Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.3242389973","-24.0659664057","14216","Sphaeranthus indicus","1782203","1998-03-26","1998-03-26","1538688","<UNNAMED>","Lochern National Park, N of Stonehenge (GPS 24 04 03 143 19 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","141.9178354256","-20.2484785763","14216","Sphaeranthus indicus","1671928","1963-07-01","1963-07-01","1480787","<UNNAMED>","9km W of Cubaroo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.22727467","-23.4062369","14216","Sphaeranthus indicus","1777701","2004-05-13","2004-05-13","1550458","<UNNAMED>","Thomson River channels, c. 5km NNW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.275858002","-23.4489869","14216","Sphaeranthus indicus","1827347","2005-08-30","2005-08-30","1615905","<UNNAMED>","Raven Road, Longreach, c. 1km SE of town centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.812506882","-21.6564987424","14216","Sphaeranthus indicus","1746072","2002-11-11","2002-11-11","1566097","<UNNAMED>","Nairana NP between Clermont and Charters Towers on banks of Mistake Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.13311169","-22.39457716","14216","Sphaeranthus indicus","1787824","2007-06-19","2007-06-19","1580868","<UNNAMED>","164km N of Longreach on Winton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.3331333333","-25.1735166667","14216","Sphaeranthus indicus","1884074","2016-08-12","2016-08-12","1669610","<UNNAMED>","57km North from Diamantina Development Road, by Jundah- Quilpie Road, then 9km east to Welford NP Ranger Station, then approximately 0.4km to south, Welford NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.0392456931","-20.1494882708","14216","Sphaeranthus indicus","1928573","2000-05-30","2000-05-30","1711813","<UNNAMED>","Georgina River, Rocklands Station, approximately 26km SSW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.6527777778","-23.8961111111","14216","Sphaeranthus indicus","2033743","2005-10-17","2005-10-17","1761626","<UNNAMED>","Mulligan River, 18km ESE of Ethabuka Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","141.7055555556","-20.6136111111","14216","Sphaeranthus indicus","2093814","2004-04-24","2004-04-24","1808627","<UNNAMED>","Julia Creek, about 5km N from Julia Creek Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.3762150046","-21.7901707381","14216","Sphaeranthus indicus","1647077","1985-05-01","1985-05-31","1426926","<UNNAMED>","Georgina River main channel, 2km S of Walgra homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","140.6727778","-17.8186111","14216","Sphaeranthus indicus","2101063","2021-05-23","2021-05-23","1814483","<UNNAMED>","East Inverleigh Station, track to Barra Hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","138.0845347709","-19.915170896","14216","Sphaeranthus indicus","1588183","1935-05-01","1935-05-01","1418818","<UNNAMED>","Georgina River, Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","140.0845183679","-20.0818207333","14216","Sphaeranthus indicus","1588184","1935-06-06","1935-06-06","1461064","<UNNAMED>","Leichhardt River, Kajabbi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.3061200083","-24.2900196047","14216","Sphaeranthus indicus","1864609","1998-10-07","1998-10-07","1653256","<UNNAMED>","Barcoo River, 18km WSW of Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.925","-22.0083333333","14216","Sphaeranthus indicus","1871151","1976-07-21","1976-07-21","1651295","<UNNAMED>","Elgin Downs, Mistake Creek near homestead, Belyando Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.1760993725","-19.8401149578","14216","Sphaeranthus indicus","1576182","1949-06-22","1949-06-22","1358018","<UNNAMED>","Gladys Lagoon, Red and Pink Lily Lagoons.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.7595032008","-23.1901290404","14216","Sphaeranthus indicus","1716801","1770-04-19","2000-11-07","1516003","<UNNAMED>","Manningham Station, 2km W of homestead, 50km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","141.3020388","-23.56375774","14216","Sphaeranthus indicus","1758463","1997-04-24","1997-04-24","1557300","<UNNAMED>","Diamantina National Park, 30km from homestead on Winton road (GPS 23 33 55 141 18 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.0927810237","-19.8234551666","14216","Sphaeranthus indicus","1674625","1991-10-01","1991-10-01","1487737","<UNNAMED>","Dalrymple National Park, about 40km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.4177660392","-19.5817816244","14216","Sphaeranthus indicus","1753221","1770-04-19","2002-08-01","1376771","<UNNAMED>","Jarvisfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.41774892","-23.41508954","14216","Sphaeranthus indicus","1785642","2003-08-26","2003-08-26","1571665","<UNNAMED>","De Burgh Creek, South Yamba Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.52700616","-22.29291257","14216","Sphaeranthus indicus","1794736","2005-09-24","2005-09-24","1603790","<UNNAMED>","56km by road W of Winton on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.1428234596","-20.6901361532","14216","Sphaeranthus indicus","1924641","1891-07-01","1891-07-31","1710056","<UNNAMED>","Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.2511635576","-23.4151257889","14216","Sphaeranthus indicus","1948930","1918-08-01","1918-08-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
