"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9115556","-17.86925","35382","Mniodendron comatulum","2007197","2014-11-18","2014-11-18","1738294","<UNNAMED>","Boulder Creek, north of Mt Tyson, west of Alligators Nest, near Tully","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.993700913","-16.2134228773","35382","Mniodendron comatulum","1903326","2016-08-13","2016-08-13","1689090","<UNNAMED>","Station Creek, tributary of Piccaninny Creek, Mount Windsor National Park, along Mount Windsor Forestry Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8555556","-17.2522222","35382","Mniodendron comatulum","2059237","2001-06-12","2001-06-12","1779936","<UNNAMED>","Mt Bellenden Ker. NW ridge creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2692444","-16.5693778","35382","Mniodendron comatulum","1980339","2012-09-18","2012-09-18","1733560","<UNNAMED>","Windmill Creek, Mt Lewis, near Julatten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.58443728","-17.24846467","35382","Mniodendron comatulum","1757367","2004-10-06","2004-10-06","1537044","<UNNAMED>","Danbulla State Forest, near Atherton. Next to stream crossing Mt Edith Road, 11.8km NW from Robson Creek intersection with Tinaroo Falls Dam Forest Drive.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8535167","-17.2644833","35382","Mniodendron comatulum","2009092","2016-08-16","2016-08-16","1740173","<UNNAMED>","Bellenden Ker Range, pylon maintenance track.; creek between pylons 7 and 8.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2816666667","-16.5286111111","35382","Mniodendron comatulum","1736541","1988-06-12","1988-06-12","1525142","<UNNAMED>","26.4km past Julatten on Mount Lewis road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.75110395","-17.41513133","35382","Mniodendron comatulum","1785698","1974-05-24","1974-05-24","1542589","<UNNAMED>","On middle slopes of Mt Bartle Frere on trail from Lamin's Hill Road, East of Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7511039456","-17.4151313336","35382","Mniodendron comatulum","1828167","1974-05-24","1974-05-24","1625226","<UNNAMED>","On lower slopes of Mount Bartle Frere on trail from Lamin's Hill Road east of Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2816666667","-16.5286111111","35382","Mniodendron comatulum","1848219","1988-06-12","1988-06-12","1615264","<UNNAMED>","26.4km past Julatten on Mount Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2666667","-16.5166667","35382","Mniodendron comatulum","2059055","1999-09-02","1999-09-02","1779851","<UNNAMED>","Mary Creek, Mt Lewis Forestry Road, Main Coast Range, 54km NNE of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6135935485","-17.0668363327","35382","Mniodendron comatulum","1760264","1988-03-26","1988-03-26","1457049","<UNNAMED>","Davies Creek Logging Area, State Forest 607.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7511039456","-17.4151313336","35382","Mniodendron comatulum","1841381","1974-05-24","1974-05-24","1591585","<UNNAMED>","On middle slopes of Mount Bartle Frere on trail from Lamin's Hill Road, east of Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8535167","-17.2644833","35382","Mniodendron comatulum","2009135","2016-08-16","2016-08-16","1740255","<UNNAMED>","Bellenden Ker Range, pylon maintenance track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
