"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0010731876","-27.9983902426","34145","Commersonia salviifolia","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.1350057267","-28.2624704383","34145","Commersonia salviifolia","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.2938008169","-28.2047795975","34145","Commersonia salviifolia","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.25106986","-28.24840053","34145","Commersonia salviifolia","1554186","1942-11-27","1942-11-27","1388716","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.25106986","-28.08173386","34145","Commersonia salviifolia","1562206","1935-04-19","1935-04-19","1389630","<UNNAMED>","Numinbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.94276753","-28.65674372","34145","Commersonia salviifolia","1601118","1986-09-13","1986-09-13","1438672","<UNNAMED>","Ex Stanthorpe cultivated at Amethyst Nursery, 74 Ishmael Road, Camera, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.6927355","-27.12340643","34145","Commersonia salviifolia","1604666","1989-06-08","1989-06-08","1427373","<UNNAMED>","Mt Mee SF 893, Mt Byron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.08439042","-26.74840307","34145","Commersonia salviifolia","1621226","1979-10-23","1979-10-23","1444743","<UNNAMED>","Buderim on Headland Golf Course.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.725","-28.10555556","34145","Commersonia salviifolia","1624350","1988-02-13","1988-02-13","1461174","<UNNAMED>","Ben Lomond, 6km N of Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.19273653","-28.20673386","34145","Commersonia salviifolia","1633877","1952-09-02","1952-09-02","1408444","<UNNAMED>","Mt Roberts, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.25106986","-28.24840053","34145","Commersonia salviifolia","1646796","1948-06-01","1948-06-30","1388638","<UNNAMED>","Binna Burra, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.60451296","-28.11371204","34145","Commersonia salviifolia","1648768","1986-12-20","1986-12-20","1462447","<UNNAMED>","Top of Minto Crags, 5km S of Mt Alford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2652777778","-28.1063888889","34145","Commersonia salviifolia","1650611","1990-08-20","1990-08-20","1435446","<UNNAMED>","Pages Pinnacle, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.20277778","-28.21083333","34145","Commersonia salviifolia","1653747","1960-11-05","1960-11-05","1408445","<UNNAMED>","Top of Ballanjui Falls, Lamington National Park, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7416666667","-28.3261111111","34145","Commersonia salviifolia","1685758","1992-08-29","1992-08-29","1509751","<UNNAMED>","SE off Campbell's Folly, near Mount Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.70941127","-28.34007092","34145","Commersonia salviifolia","1691032","1992-10-26","1992-10-26","1487799","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7416334913","-28.3264598114","34145","Commersonia salviifolia","1709729","1993-10-24","1993-10-24","1483781","<UNNAMED>","Mt Lindesay Highway 17)5km SW of Rathdowney Grid Ref) 9441-3 Woodenbong MP 746663 (GPS 28 19 41 152 44 26)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7497222222","-28.3144444444","34145","Commersonia salviifolia","1710101","1992-09-19","1992-09-19","1474909","<UNNAMED>","Campbells Folly, 4km SW of Tylerville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.26718097","-28.10895609","34145","Commersonia salviifolia","1742910","2004-05-24","2004-05-24","1573794","<UNNAMED>","Pages Pinnacle, c. 6.5km S of Hinze Dam Wall, Numinbah Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7436111111","-28.3188888889","34145","Commersonia salviifolia","1763740","1996-07-28","1996-07-28","1567353","<UNNAMED>","Mt Gillies, 16km SW of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.5080223801","-28.248126478","34145","Commersonia salviifolia","1778158","1999-09-01","1999-09-30","1571853","<UNNAMED>","3.5km WNW of Boonah Border Gate, along Qld/NSW border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.67356884","-27.11701754","34145","Commersonia salviifolia","1782582","1997-09-22","1997-09-22","1562474","<UNNAMED>","Mt Bryon SF 893 Mt Mee State Forest (GPS 27 07 07 152 40 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.18275","-28.19925","34145","Commersonia salviifolia","1862780","2015-10-14","2015-10-14","1643847","<UNNAMED>","Caves Circuit track, SW of Binna Burra, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.7252777778","-28.1061111111","34145","Commersonia salviifolia","1913031","2011-06-25","2011-06-25","1705169","<UNNAMED>","Rocky south peak of Ben Lomond c. 15km SSE of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.26690319","-28.1050672","34145","Commersonia salviifolia","1950954","2006-03-31","2006-03-31","1616223","<UNNAMED>","Pages Pinnacle, between Advancetown Lake and Numinbah Forest Reserve, SE Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.7418889","-28.3265833","34145","Commersonia salviifolia","2023180","2020-10-07","2020-10-07","1753164","<UNNAMED>","Mt Lindesay (locality), on Mt Lindesay Hwy, ca 6km from the border.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.7510779357","-28.2484042558","34145","Commersonia salviifolia","2033801","1974-10-13","1974-10-13","1375004","<UNNAMED>","Mt Gillies, 20km SW of Rathdowney on Mt Lindesay Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.2956388889","-28.2039722222","34145","Commersonia salviifolia","2053974","2021-10-27","2021-10-27","1776103","<UNNAMED>","Springbrook NP, near The Pinnacle.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.2708333","-28.2069444","34145","Commersonia salviifolia","2054500","1916-01-01","1916-01-31","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.2708333","-28.2069444","34145","Commersonia salviifolia","2054503","1930-09-01","1930-09-30","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9119444444","-26.5132777778","34145","Commersonia salviifolia","2123130","2023-08-26","2023-08-26","1828018","<UNNAMED>","Mapleton NP, North of Carol Break, South of Browns Creek, Cooloolabin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
