"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.7928286392","-17.8901576248","6555","Corymbia setosa subsp. setosa","1526935","1968-10-08","1968-10-08","1342964","<UNNAMED>","1 mile SW Bynoe River Burketown-Normanton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.0844914413","-17.5818204957","6555","Corymbia setosa subsp. setosa","1526936","1954-03-08","1954-03-08","1340686","<UNNAMED>","Near Normanton township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.08449144","-17.74848716","6555","Corymbia setosa subsp. setosa","1528867","1935-05-25","1935-05-25","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.5845256161","-17.7485021162","6555","Corymbia setosa subsp. setosa","1559819","1948-06-01","1948-06-01","1363054","<UNNAMED>","56M N of Lawn Hill Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.7511926161","-17.9151687829","6555","Corymbia setosa subsp. setosa","1568469","1961-03-27","1961-03-27","1364867","<UNNAMED>","Doomadgee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.41783615","-16.58183539","6555","Corymbia setosa subsp. setosa","1569943","1977-07-01","1977-07-31","1384135","<UNNAMED>","Mornington Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.5845075769","-19.2484867875","6555","Corymbia setosa subsp. setosa","1576599","1956-10-04","1956-10-04","1361518","<UNNAMED>","Canobie Station Wurung Holding NE of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","140.2595077886","-18.1068251823","6555","Corymbia setosa subsp. setosa","1591900","1974-05-02","1974-05-02","1429137","<UNNAMED>","Between Wernadinga & Inverleigh Stations on the N route Burketown-Normanton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.95953242","-18.62350057","6555","Corymbia setosa subsp. setosa","1603409","1987-01-01","1987-01-01","1459850","<UNNAMED>","Near Yeldham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.2511755725","-17.0818339567","6555","Corymbia setosa subsp. setosa","1689774","1802-11-20","1802-11-20","1471581","<UNNAMED>","Wellesley Island Allen's Isle.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.0844914413","-17.5818204957","6555","Corymbia setosa subsp. setosa","1690198","1967-05-30","1967-05-30","1509334","<UNNAMED>","Normanton Township Railway Sheds - Aerodrome.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","140.8428286392","-17.8401576248","6555","Corymbia setosa subsp. setosa","1713563","1974-06-21","1974-06-21","1464340","<UNNAMED>","Near Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.8761619725","-17.8734909581","6555","Corymbia setosa subsp. setosa","1713981","1970-05-01","1970-05-31","1481138","<UNNAMED>","CA 30K W of Normanton on Burketown Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.78106796","-19.53611408","6555","Corymbia setosa subsp. setosa","1725480","2001-09-17","2001-09-17","1521399","<UNNAMED>","150km north of Richmond on Gorge Ck Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.61325233","-17.13227569","6555","Corymbia setosa subsp. setosa","1727827","2002-11-16","2002-11-16","1555308","<UNNAMED>","Sweers Island, South Wellesley Islands, Southern Gulf of Carpentaria. Between the eastern end of the air strip and the base of Inspection Hill. South eastern corner of island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.3832357187","-18.903595336","6555","Corymbia setosa subsp. setosa","1773276","2001-10-29","2001-10-29","1570267","<UNNAMED>","Approximately 77km SSE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.77789437","-18.98041646","6555","Corymbia setosa subsp. setosa","1776443","2000-08-16","2000-08-16","1549861","<UNNAMED>","C 19km SE of Esmeralda Homestead on road to Glenora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.46395338","-18.85159278","6555","Corymbia setosa subsp. setosa","1842820","2005-10-31","2005-10-31","1586768","<UNNAMED>","Approximately 74km directly SSE from Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.22271251","-18.82305673","6555","Corymbia setosa subsp. setosa","1904759","2011-08-03","2011-08-03","1699186","<UNNAMED>","Gregory Downs Station, 13.7km NW of Gorge Waterhole, 17.9km N of Mellish Park and 20.3km SSW of Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.04555556","-17.71083333","6555","Corymbia setosa subsp. setosa","1905840","2001-06-14","2001-06-14","1695004","<UNNAMED>","5.6km SW of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.5845023253","-17.0818312459","6555","Corymbia setosa subsp. setosa","1927085","1901-06-01","1901-06-30","1708774","<UNNAMED>","Sweers Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.08449144","-17.5818205","6555","Corymbia setosa subsp. setosa","1956204","1935-05-25","1935-05-25","1463585","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.51861111","-17.855","6555","Corymbia setosa subsp. setosa","1962290","2004-04-21","2004-04-21","1721023","<UNNAMED>","30km W of Doomadgee Mission on track to Kingfisher Camp on Bowthorn Stn (Gulf site 302).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.5608333","-18.0072222","6555","Corymbia setosa subsp. setosa","2062314","2021-07-20","2021-07-20","1782424","<UNNAMED>","East Inverleigh Station, 0.5km SW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
