"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.14400333","-26.882176667","34774","Denhamia bilocularis","2123245","2023-06-02","2023-06-02","1829310","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","152.14144364","-26.92677619","34774","Denhamia bilocularis","2124208","2023-06-02","2023-06-02","1828546","INCIDENTAL","Benarkin State Forest, to the east of Cherry Creek Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"2","152.17578167","-26.872135","34774","Denhamia bilocularis","2124228","2023-06-02","2023-06-02","1828566","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"3","151.5940541079","-26.8183444123","34774","Denhamia bilocularis","1146550","2009-11-12","","1036325","BFP basline","Bunya Mountains NP, Barker's Ck, north ridgeline above hoop pine plantation","10","12513","Bunya Mountains Barker's Ck vegetation monitoring","3461","Department of Environment, Science and Innovation","DES"
"4","151.591574808","-26.8790114673","34774","Denhamia bilocularis","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.5924396264","-26.7109153194","34774","Denhamia bilocularis","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.6867433394","-27.2195662383","34774","Denhamia bilocularis","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"7","152.0987","-27.7807","34774","Denhamia bilocularis","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"8","152.0928","-27.7411","34774","Denhamia bilocularis","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"9","152.0874","-27.7667","34774","Denhamia bilocularis","1447283","2017-10-16","2017-10-19","1283018","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"10","151.917733274","-25.598415486","34774","Denhamia bilocularis","29055","1770-05-23","1999-04-16","11956","LST COALFL1","Coalstoun Lakes NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","150.834417308","-25.665086494","34774","Denhamia bilocularis","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","152.234398354","-26.015079948","34774","Denhamia bilocularis","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","149.834420307","-23.498423566","34774","Denhamia bilocularis","29379","1990-01-01","1990-01-01","12101","LST YAR_GEN","Yarra","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.017731273","-25.581747998","34774","Denhamia bilocularis","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.584410155","-26.165083903","34774","Denhamia bilocularis","29307","1991-08-23","1991-08-23","12049","LST RENKFL1","Reinke Scrub - Portion 32","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","152.648560835","-26.207853639","34774","Denhamia bilocularis","29257","1995-07-01","1995-07-01","12014","LST COOFL02","Area to the east of Eel Creek Road, south of Gympie Groundwater Rd to the east and Watson Rd to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.637172004","-26.207853725","34774","Denhamia bilocularis","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.705227082","-26.219242178","34774","Denhamia bilocularis","29263","1995-07-01","1995-07-01","12020","LST COOFL08","Penny Road, south-east of Gympie: near Noosa Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.538841856","-26.352021236","34774","Denhamia bilocularis","29274","1995-07-01","1995-07-01","12031","LST COOFL19","Amamoor Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","152.8235182337","-27.7713363279","34774","Denhamia bilocularis","458594","2001-07-18","","452330","INCIDENTAL","Mount Perry Conservation Park (Undullah), northeast of Flinders Peak, SEQ.","100","4118","George Krieger, Peter Lehmann - incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.9417709586","-26.5669918255","34774","Denhamia bilocularis","460486","2000-05-05","","454118","INCIDENTAL","Kingaroy","500","4497","Ian Crossthwaite","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.103198122","-25.643593317","34774","Denhamia bilocularis","460308","2001-01-06","","453966","INCIDENTAL","16.2 km WSW Broweena - final 850m of Utopia Road","300","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.9699736976","-27.5203432543","34774","Denhamia bilocularis","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.8743670417","-27.581042442","34774","Denhamia bilocularis","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.5288","-28.2007","34774","Denhamia bilocularis","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"26","149.731366372","-23.191203516","34774","Denhamia bilocularis","29777","1770-05-23","1999-04-19","12482","NP_ BOOM73","Goodedulla National Park: Crow's Apple Scrub (Python Scrub), Goodedulla National Park","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"27","149.771643941","-23.199536141","34774","Denhamia bilocularis","29780","1770-05-23","1999-04-19","12483","NP_ BOOM72","Goodedulla National Park: Eastern (Main) Scrub (south of The Palms), Boomer Range D&OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"28","149.756366119","-23.218703225","34774","Denhamia bilocularis","29783","1770-05-23","1999-04-19","12484","NP_ BOOM000","Goodedulla National Park: Eastern (Main) Scrub - south western section of scrub, Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"29","149.765254993","-23.1678693","34774","Denhamia bilocularis","29785","1770-05-23","1999-04-19","12485","NP_ BOOM150","Goodedulla National Park: Northern Scrub (north of The Palms), Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","149.77192095","-23.207592145","34774","Denhamia bilocularis","29790","1770-05-23","1999-04-19","12487","NP_ BOOM152","Goodedulla National Park: Eastern Scrub (central site), Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","149.749699416","-23.278425018","34774","Denhamia bilocularis","29792","1770-05-23","1999-04-19","12488","NP_ BOOM153","Goodedulla National Park: Small Scrub, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","149.723588722","-23.279814235","34774","Denhamia bilocularis","29796","1770-05-23","1999-04-19","12490","NP_ BOOM155","Goodedulla National Park: South-western site, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","151.00107182","-24.415085076","34774","Denhamia bilocularis","29721","1992-09-12","1992-09-12","12427","NP_ KRTOR02","Kroombit Tops: Dry creek below south lookout","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","152.03367","-27.64231","34774","Denhamia bilocularis","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"35","152.6616666666","-27.2786111111","34774","Denhamia bilocularis","914058","2005-06-25","2005-06-25","850145","Dundas Nature Refuge (proposed)","Dundas Nature Refuge, Lot 60, Plan S312287, Goffeys Road, Dundas, SEQ.","600","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"36","152.3420335751","-28.1131722188","34774","Denhamia bilocularis","1032320","2007-05-08","2007-05-12","948856","Spicers Peak Nature Refuge Site 1","Freestone Creek South from dry vine scrub across creek and up to top of hill to southern track.","500","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"37","152.3576706767","-28.1081732745","34774","Denhamia bilocularis","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"38","151.8311111111","-27.2630555555","34774","Denhamia bilocularis","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.786","-26.3653","34774","Denhamia bilocularis","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"40","152.8147","-26.3611","34774","Denhamia bilocularis","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"41","152.8138","-26.4274","34774","Denhamia bilocularis","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"42","151.402470004","-26.262584579","34774","Denhamia bilocularis","28367","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"43","148.75109883","-23.248430126","34774","Denhamia bilocularis","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"44","152.451064056","-26.231744152","34774","Denhamia bilocularis","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"45","152.005509042","-25.647859115","34774","Denhamia bilocularis","28044","1994-03-18","1994-03-18","11044","ACQ COON013","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"46","150.401080072","-23.615087972","34774","Denhamia bilocularis","28077","1994-06-30","1994-06-30","11077","ACQ STRUIN1","Dee Range","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"47","151.6475","-28.8527","34774","Denhamia bilocularis","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"48","152.542910732","-28.0210144891","34774","Denhamia bilocularis","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.9472192","-28.3003174784","34774","Denhamia bilocularis","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.0010731876","-27.9983902426","34774","Denhamia bilocularis","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.1960770504","-28.0653461724","34774","Denhamia bilocularis","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.1350057267","-28.2624704383","34774","Denhamia bilocularis","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.2938008169","-28.2047795975","34774","Denhamia bilocularis","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.0844103113","-27.415076625","34774","Denhamia bilocularis","1515825","1900-04-01","1900-04-30","1380589","<UNNAMED>","Cabarlah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.5538888889","-26.8183333333","34774","Denhamia bilocularis","1516632","1954-12-16","1954-12-16","1367274","<UNNAMED>","C. Halfway between Nooler's Lookout and Mt Kiangarow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.076076978","-27.2234099583","34774","Denhamia bilocularis","1517045","1975-10-19","1975-10-19","1344448","<UNNAMED>","'Ironbark' St Peters Lutheran College - Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.00833333","-28.35833333","34774","Denhamia bilocularis","1519341","1922-09-01","1922-09-30","1387201","<UNNAMED>","Silverwood (approximately 15km S of Warwick).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.08442001","-28.24840788","34774","Denhamia bilocularis","1533441","1875-12-01","1875-12-31","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.5844343095","-16.7484666716","34774","Denhamia bilocularis","1546503","1770-04-19","2000-11-07","1363624","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.75105973","-26.41507532","34774","Denhamia bilocularis","1550421","1933-11-10","1933-11-10","1391694","<UNNAMED>","Kandanga, Mary Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.8260801855","-26.9234146586","34774","Denhamia bilocularis","1559599","1972-05-03","1972-05-03","1358255","<UNNAMED>","6.5km NW of Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.5010758443","-24.4984158839","34774","Denhamia bilocularis","1566995","1947-10-26","1947-10-26","1372357","<UNNAMED>","Near Biloela.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.9094066587","-27.6234050886","34774","Denhamia bilocularis","1567127","1915-09-13","1915-09-13","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.4260866761","-28.1400745453","34774","Denhamia bilocularis","1574371","1971-11-05","1971-11-05","1386037","<UNNAMED>","Near Swanfels, ENE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.9748200658","-24.9060115347","34774","Denhamia bilocularis","1584356","1990-07-10","1990-07-10","1443742","<UNNAMED>","Coominglah SF 28, Grid ref 9048-953437.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.4506169532","-26.79581091","34774","Denhamia bilocularis","1587650","1985-11-21","1985-11-21","1451239","<UNNAMED>","'Kilburnie' grid reference; Miles 8944-464334.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.62607536","-23.49008903","34774","Denhamia bilocularis","1591435","1985-04-15","1985-04-15","1452866","<UNNAMED>","9km N of Mackenzie River Crossing on Duaringa-Marlborough Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.91774218","-26.4150821345","34774","Denhamia bilocularis","1604763","1917-03-01","1917-03-31","1419840","<UNNAMED>","Memerambi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.7532955476","-27.5209050886","34774","Denhamia bilocularis","1606058","1981-10-05","1981-10-05","1462915","<UNNAMED>","World's End Pocket, near Pine Mountain, N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.9094135188","-26.8567479919","34774","Denhamia bilocularis","1606384","1959-03-09","1959-03-09","1437982","<UNNAMED>","Cooyar L.A., near Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.9355246299","-26.8389702142","34774","Denhamia bilocularis","1608423","1987-11-21","1987-11-21","1429736","<UNNAMED>","Stable Camp, Yarraman State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.3927773902","-17.2734674866","34774","Denhamia bilocularis","1610090","1977-03-23","1977-03-23","1445401","<UNNAMED>","SFR 194, Wallum Trig Rd, Bounday Cpt.50.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.9177468525","-26.9150813256","34774","Denhamia bilocularis","1610745","1959-03-11","1959-03-11","1412430","<UNNAMED>","Reserve 289 near Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.4458088983","-28.2864634342","34774","Denhamia bilocularis","1611175","1984-12-29","1984-12-29","1442332","<UNNAMED>","'Moss Gardens', The Head, NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.0844031948","-28.24840053","34774","Denhamia bilocularis","1614435","1936-04-01","1936-04-30","1432684","<UNNAMED>","Widgee Mountain (Lamington NP).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.97608523","-27.17341397","34774","Denhamia bilocularis","1617540","1985-04-12","1985-04-12","1437569","<UNNAMED>","15km NW of Crows Nest on New England Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.5906282348","-27.0771492493","34774","Denhamia bilocularis","1618169","1988-10-15","1988-10-15","1402803","<UNNAMED>","1km S of Malling, Oakey 9243-601040.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.9177468522","-26.9150813253","34774","Denhamia bilocularis","1632833","1968-08-30","1968-08-30","1417597","<UNNAMED>","Cooyar Range, c. 9M WSW of Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.49273411","-26.25674562","34774","Denhamia bilocularis","1640268","1986-09-17","1986-09-17","1430313","<UNNAMED>","Mount Glastonbury, C. 30km W of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.75108895","-23.74842179","34774","Denhamia bilocularis","1640717","1943-09-27","1943-09-27","1426690","<UNNAMED>","Gogango Range, near Edungalba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.06459678","-25.83697538","34774","Denhamia bilocularis","1642021","1987-06-17","1987-06-17","1440331","<UNNAMED>","7km SW of 'Dovedale' homestead, Burnett Range State Forest. Biggenden map, grid ref: 9346-061418.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.0960723054","-26.6542445694","34774","Denhamia bilocularis","1643282","1990-04-27","1990-04-27","1411754","<UNNAMED>","Scientific area 16, SF 618 (East Nanango SF).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.8094135188","-26.5234146586","34774","Denhamia bilocularis","1643912","1947-04-01","1947-04-30","1459274","<UNNAMED>","Mt Wooroolin (near Kingaroy).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.0844056387","-26.9150779031","34774","Denhamia bilocularis","1654144","1921-05-01","1921-05-31","1446912","<UNNAMED>","Benarkin, 62M NW from Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.0940219501","-25.6412232071","34774","Denhamia bilocularis","1658721","1991-12-23","1991-12-23","1510584","<UNNAMED>","Utopia, 14km SSE of Biggenden. Grid ref. 9346-089635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.2510674439","-26.0817456208","34774","Denhamia bilocularis","1659016","1923-01-25","1923-01-25","1507549","<UNNAMED>","FR 355, Kilkivan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.2094151665","-27.8900754675","34774","Denhamia bilocularis","1663200","1996-06-06","1996-06-06","1487226","<UNNAMED>","Mt Sylvia Diatomite Mine 26km from Mt Sylvia State School, 21km S of Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.4799434423","-26.2318438766","34774","Denhamia bilocularis","1663982","1991-12-30","1991-12-30","1510407","<UNNAMED>","NW slopes of Mt Glastonbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.75833333","-23.79166667","34774","Denhamia bilocularis","1664004","1871-01-01","1871-12-31","1465309","<UNNAMED>","Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.0927485","-27.79007547","34774","Denhamia bilocularis","1668550","1993-11-04","1993-11-04","1513776","<UNNAMED>","1.5km NW of West Haldon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.1927533428","-28.1234078786","34774","Denhamia bilocularis","1679232","1995-03-26","1995-03-26","1483159","<UNNAMED>","18km NE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.9594088466","-26.4900821345","34774","Denhamia bilocularis","1681347","1770-04-19","2000-11-07","1472803","<UNNAMED>","South of Mt Hope, see map included.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.680513282","-27.0356286547","34774","Denhamia bilocularis","1684421","1993-11-30","1993-11-30","1466037","<UNNAMED>","Neurum Creek track Mt Mee SF (GPS 27 02 14 152 40 46)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.8726692753","-26.8061606245","34774","Denhamia bilocularis","1690061","1994-02-15","1994-02-15","1513807","<UNNAMED>","Meandu Mine Tarong Coal, adjacent to Dobby Logging Area, State Forest 289. Grid ref: 9244-878343.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.7599945984","-23.2201000791","34774","Denhamia bilocularis","1698180","1991-04-20","1991-04-20","1494766","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-823292.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.99274251","-24.92341588","34774","Denhamia bilocularis","1698778","1993-11-08","1993-11-08","1478800","<UNNAMED>","Coomingalah Range, Coomingalah SF, 10km along Mannigans Raod from Hurdle Gully-Scrubby Road intersection.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.9566978456","-28.333633588","34774","Denhamia bilocularis","1699322","1994-04-23","1994-04-23","1484232","<UNNAMED>","3.5km west of Richmond Gap Border Gate, Grevillea 9441-956656.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.3232896661","-26.1153567319","34774","Denhamia bilocularis","1701014","1993-10-23","1993-10-23","1491828","<UNNAMED>","State Forest 220 Malmaison, 1km SSW of Oakview barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","151.9760852311","-27.1734139722","34774","Denhamia bilocularis","1704237","1984-11-25","1984-11-25","1464811","<UNNAMED>","C. 15km NW of Crows Nest on New England Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.5260597321","-26.4234086529","34774","Denhamia bilocularis","1707170","1993-11-30","1993-11-30","1499565","<UNNAMED>","Million Logging Area, Amamoor SF, W of Amamoor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.6180223801","-27.9995153669","34774","Denhamia bilocularis","1714715","1993-10-19","1993-10-19","1486062","<UNNAMED>","Mt French NP old logging trail just off bitumen near entrance to latest acquisition; (GPS 28 00 04 152 37 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.9177355","-27.4150731","34774","Denhamia bilocularis","1718542","1918-04-01","1918-04-30","1392199","<UNNAMED>","Samford Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.9332230673","-28.3163826838","34774","Denhamia bilocularis","1720535","2001-11-03","2001-11-03","1525353","<UNNAMED>","Lower slopes of Mt Chingee, S of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.3927773902","-17.2734674866","34774","Denhamia bilocularis","1721443","1977-03-23","1977-03-23","1550844","<UNNAMED>","SFR 194, Wallum Trig Road, Boundary Cpt 50.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.2260879727","-26.8400847696","34774","Denhamia bilocularis","1722661","1997-11-08","1997-11-08","1572689","<UNNAMED>","11.8km along Lyndley Lane, N of Jimbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.9177355","-27.4150731","34774","Denhamia bilocularis","1722757","1998-01-04","1998-01-04","1379234","<UNNAMED>","Samford Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.330513632","-24.8920283436","34774","Denhamia bilocularis","1728147","2004-12-11","2004-12-11","1558170","<UNNAMED>","McLaughlin's Road, Yarrol Scrub, 20km E of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
