"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.55953343","-28.4901253","35716","Calocephalus glabratus","1637146","1990-09-04","1990-09-04","1432652","<UNNAMED>","On Spring Station, about 22km due S of Eulo-Thargomindah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.0845262715","-28.0817859816","35716","Calocephalus glabratus","1647960","1936-06-22","1936-06-22","1447970","<UNNAMED>","Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.62619475","-27.92345726","35716","Calocephalus glabratus","1671528","1997-03-20","1997-03-20","1495726","<UNNAMED>","Yowah Creek, SSE of Yowah Mound spring on track leading to Twelve Mile Waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.77620509","-28.62345952","35716","Calocephalus glabratus","1722929","1997-04-04","1997-04-04","1525602","<UNNAMED>","Currawinya Lakes NP, veg site N84, eastern side of Hoodis Range towards northern boundary (A M G Z55 254406E 6822003N). ?ERROR in AMG","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.49287856","-28.72346375","35716","Calocephalus glabratus","1797896","2004-08-12","2004-08-12","1632177","<UNNAMED>","Currawinya National Park on the eastern drainage of Hoods Range c. 12km N of Currawinya National Parks Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.49287856","-28.72346375","35716","Calocephalus glabratus","1820626","2004-08-12","2004-08-12","1615137","<UNNAMED>","Currawinya National Park on the E drainage of Hoods Range c. 12km N of Currawinya National Parks Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.487","-28.47687","35716","Calocephalus glabratus","1855914","2012-10-19","2012-10-19","1648487","<UNNAMED>","Double Well, Boorara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.76858","-27.95187","35716","Calocephalus glabratus","1856593","2012-12-10","2012-12-10","1664613","<UNNAMED>","Yowah Creek springs, Bundoona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.02402","-28.1804","35716","Calocephalus glabratus","1862026","2012-10-20","2012-10-20","1642813","<UNNAMED>","Eulo Town Common, W of Pitherty Road, 2.5km SW of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.84321","-28.1931","35716","Calocephalus glabratus","1865931","2012-10-16","2012-10-16","1652864","<UNNAMED>","Western channels of Yowah Creek, Merimo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.43444","-28.70876","35716","Calocephalus glabratus","1866483","2012-12-05","2012-12-05","1652244","<UNNAMED>","E of Shire Tank, Currawinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.90959","-27.86723","35716","Calocephalus glabratus","1866484","2012-12-12","2012-12-12","1648730","<UNNAMED>","Pretty Plains Springs, Tilbooroo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.48916667","-28.72083333","35716","Calocephalus glabratus","1893950","2008-09-12","2008-09-12","1688569","<UNNAMED>","Currawinya National Park, Springs past Brumby bore (fenced off).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.49125","-28.71783333","35716","Calocephalus glabratus","1903172","2011-09-24","2011-09-24","1687098","<UNNAMED>","Fenced spring complex, Currawinya National Park, 13km N of headquarters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.3336111111","-28.8275","35716","Calocephalus glabratus","1929097","2010-05-26","2010-05-26","1711839","<UNNAMED>","Currawinya National Park, fenced spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.5001007806","-28.7145748634","35716","Calocephalus glabratus","1937052","1997-03-19","1997-03-19","1718929","<UNNAMED>","Currawinya National Park, Basin Bore (GPS 28 42 58 144 29 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
