"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.0845316742","-18.4151710427","15754","Acacia hilliana","1546177","1956-01-01","1956-12-31","1358137","<UNNAMED>","100 miles north of Camooweal and 150 miles west on highway to Tenants Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.2595316742","-18.473504376","15754","Acacia hilliana","1677441","1995-05-05","1995-05-05","1515366","<UNNAMED>","1km ENE of Stockyard Creek crossing on road to Amphitheatre, 21.5km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.55950758","-19.37348679","15754","Acacia hilliana","1701542","1993-08-21","1993-08-21","1502202","<UNNAMED>","30km SE of 3-ways, on Julia Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.5683599669","-20.331913496","15754","Acacia hilliana","1784539","2000-07-27","2000-07-27","1564969","<UNNAMED>","C. 104km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.2427866472","-18.4606748771","15754","Acacia hilliana","1896855","2003-04-14","2003-04-14","1694973","<UNNAMED>","Lawn Hill NP, Musselbrook Section. Near Stockyard Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.1416666667","-18.6083333333","15754","Acacia hilliana","1899364","2006-11-07","2006-11-07","1689256","<UNNAMED>","Musselbrook Station, 170km North of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.5652777778","-19.3977777778","15754","Acacia hilliana","1900344","2004-06-14","2004-06-14","1692353","<UNNAMED>","32.6km by road towards Julia Creek from junction with Burke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.0121267799","-18.6009438771","15754","Acacia hilliana","1901404","2010-07-21","2010-07-21","1690976","<UNNAMED>","Herbert Vale Stn Highland Plains near the NT border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.1278328193","-18.8316725464","15754","Acacia hilliana","1915861","2010-06-02","2010-06-02","1695101","<UNNAMED>","ca.30km by road from Musselbrook Mining Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.24286503","-18.52350431","15754","Acacia hilliana","1947612","1995-04-30","1995-04-30","1719772","<UNNAMED>","18km by road NE of Musselbrook Mining Camp on track to Musselbrook Creek Gorge and rock pools, 175km N of Camooweal, Lawn Hill National Park. Rolling spinifex grassland on stony skeletal soil with scattered low tree of Eucalyptus leu (more)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
