"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.034404031","-24.365085698","13877","Hibbertia riparia","28968","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","144.863639052","-20.419581623","13877","Hibbertia riparia","459837","2000-04-07","2000-04-09","453582","INCIDENTAL","White Mountains NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.542910732","-28.0210144891","13877","Hibbertia riparia","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.0010731876","-27.9983902426","13877","Hibbertia riparia","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.0760609812","-27.4567360172","13877","Hibbertia riparia","1535455","1930-09-14","1930-09-14","1387405","<UNNAMED>","BRISBANE BULIMBA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.7510779357","-28.2484042558","13877","Hibbertia riparia","1547203","1974-10-13","1974-10-13","1385047","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177672002","-28.9150773916","13877","Hibbertia riparia","1557938","1944-11-01","1944-11-30","1366726","<UNNAMED>","BALD MT & WALLANGARRA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9177672002","-28.7484107249","13877","Hibbertia riparia","1557939","1922-09-01","1922-09-30","1355307","<UNNAMED>","STANTHORPE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.75107794","-28.24840426","13877","Hibbertia riparia","1580705","1932-10-09","1932-10-09","1396651","<UNNAMED>","MT ERNEST ABOUT 40M SW OF BEAUDESERT","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.8761005335","-28.5567440582","13877","Hibbertia riparia","1585488","1970-10-18","1970-10-18","1453473","<UNNAMED>","PASSCHENDAELE SF 10M NW OF STANTHORPE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.9427417604","-24.3567514456","13877","Hibbertia riparia","1620346","1983-12-16","1983-12-16","1446989","<UNNAMED>","NORTHERN KROOMBIT TOPS SF CA 70KM SSW OF GLADSTONE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.72607794","-28.32340426","13877","Hibbertia riparia","1640143","1932-10-09","1932-10-09","1415602","<UNNAMED>","SLOPES OF MT ERNEST","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.57605973","-26.19007532","13877","Hibbertia riparia","1660080","1993-10-07","1993-10-07","1512434","<UNNAMED>","State Forest 575, north-east of Glastonbury.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.759411269","-28.2900709225","13877","Hibbertia riparia","1671145","1993-10-02","1993-10-02","1507324","<UNNAMED>","Mt Gillies, south of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7427446024","-28.2234042558","13877","Hibbertia riparia","1706917","1989-11-11","1989-11-11","1496157","<UNNAMED>","MT MAROON NW SIDE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.80943387","-28.55674406","13877","Hibbertia riparia","1761255","1997-10-04","1997-10-04","1558729","<UNNAMED>","Mt Janet Road, Passchendaele State Forest, NW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.863636338","-20.4195789715","13877","Hibbertia riparia","1780214","2000-04-09","2000-04-09","1527504","<UNNAMED>","Warang area, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.3177777778","-27.3030555556","13877","Hibbertia riparia","1860954","2015-10-10","2015-10-10","1648090","<UNNAMED>","Western end of Esk NP, SW of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.7897222222","-28.6097222222","13877","Hibbertia riparia","1864905","2016-01-01","2016-01-01","1644692","<UNNAMED>","S of Forestry Rd, Passchendaele S.F., SW of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7209333333","-28.3080833333","13877","Hibbertia riparia","1869715","2015-11-04","2015-11-04","1644890","<UNNAMED>","Mt Ernest - N aspect, low on ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9177672","-28.58174406","13877","Hibbertia riparia","1939301","1956-10-30","1956-10-30","1386789","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.9208333333","-24.3716666667","13877","Hibbertia riparia","1961437","2017-12-06","2017-12-06","1720231","<UNNAMED>","Rock outcrop looking north into Dry Creek Kroombit Tops National Park, south west of Gladstone, SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.842726895","-24.540085429","13877","Hibbertia riparia","31957","1995-10-02","1995-10-02","14312","JOY MTMA35","Mt Maria: Mt Maria - top of cliff face just below summit, 9 km E of Lomead","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"23","149.112208642","-23.738148226","13877","Hibbertia riparia","31971","1995-11-14","1995-11-14","14325","JOY BLAT038","Blackdown Tableland NP: Blackdown Tableland - cliffline adjacent to Peregrin Lookout; 30 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"24","149.045265552","-23.746204296","13877","Hibbertia riparia","31972","1995-11-14","1995-11-14","14326","JOY BLAT039","Blackdown Tableland NP: Blackdown Tableland adjacent to Charlevue lookout; 23 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"25","149.105265476","-23.868424523","13877","Hibbertia riparia","31973","1995-11-14","1995-11-14","14327","JOY BLAT040","Blackdown Tableland NP: Blackdown Tableland, Head of Rainbow Creek; 37 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"26","149.083599285","-23.943424028","13877","Hibbertia riparia","31974","1995-11-15","1995-11-15","14328","JOY BLAT041","Blackdown Tableland NP: Blackdown Tableland; adjacent to Planet Ck.; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"27","150.994961842","-24.65480599","13877","Hibbertia riparia","31979","1995-11-29","1995-11-29","14333","JOY CANI45","Cania Gorge NP: Cania Gorge NP; SE slope of ridge on western end of northern escarpment; approx 0.5 m se of Castle Mountain","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"28","152.55","-28.1166","13877","Hibbertia riparia","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
