"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.1999811368","-21.1909393921","22169","Hovea parvicalyx","1770892","1997-05-22","1997-05-22","1538375","<UNNAMED>","14.7km from Redcliffe Vale HS (GPS 21 11 33 148 11 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.8927740504","-14.9401441374","22169","Hovea parvicalyx","1699104","1980-07-29","1980-07-29","1513565","<UNNAMED>","35k NW of Starke Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.575","-15.60833333","22169","Hovea parvicalyx","1551209","1975-05-16","1975-05-16","1373400","<UNNAMED>","Laura Sandstone area, N of Laura River, near Early Man Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.99055556","-17.63388889","22169","Hovea parvicalyx","1913946","2004-03-07","2004-03-07","1679792","<UNNAMED>","17.1km from Mt Garnet along Lappa road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.61138889","-19.19611111","22169","Hovea parvicalyx","1915304","2006-07-24","2006-07-24","1692122","<UNNAMED>","108.5km by road from Agate Creek road junction near Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.58638889","-15.45916667","22169","Hovea parvicalyx","1968280","2014-09-11","2014-09-11","1725653","<UNNAMED>","Killarney Stn, Kimba Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.6261209561","-24.4901017871","22169","Hovea parvicalyx","1533779","1977-08-09","1977-08-09","1365634","<UNNAMED>","Buckland Gorge Quartz Creek 34k N of Tanderra Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.8094400504","-14.7068101374","22169","Hovea parvicalyx","1670516","1984-06-16","1984-06-16","1476037","<UNNAMED>","8.7km NW of the Jeannie River on the road from Starke Station to Wakooka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.9730444049","-25.1867512665","22169","Hovea parvicalyx","1750002","1996-12-01","1996-12-01","1567961","<UNNAMED>","Isla Gorge National Park (EX COLL 25 11 18 149 58 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.83277778","-15.55555556","22169","Hovea parvicalyx","1897565","2015-05-27","2015-05-27","1699312","<UNNAMED>","Kings Plain Station, West of Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0827777778","-20.7555555556","22169","Hovea parvicalyx","1970885","2006-10-04","2006-10-04","1727713","<UNNAMED>","45km W of Pentland along road to Torrens Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.9430682622","-22.5126112481","22169","Hovea parvicalyx","1706434","1992-11-17","1992-11-17","1503625","<UNNAMED>","1.5km SE of Beresford homestead on road to Laglan homestead (GPS 22 30 51 146 56 31) (site GAL 5).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.8392237983","-15.1010781715","22169","Hovea parvicalyx","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.86872","-18.519641","22169","Hovea parvicalyx","1504281","2018-05-31","2018-05-31","1335125","INCIDENTAL","Canyon RR, Off Ladies Flat track","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","146.8972222222","-21.5611111111","22169","Hovea parvicalyx","2047157","2021-06-22","2021-06-22","1770656","<UNNAMED>","0.3km W of Gregory Developmental Road, opposite Mt Coolon turnoff","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.24454665","-24.11280394","22169","Hovea parvicalyx","1743343","1999-03-18","1999-03-18","1528568","<UNNAMED>","Off left hand track to Moorooloo, track to Walong fenceline. 2km NW of Moorooloo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.6247222222","-15.305","22169","Hovea parvicalyx","2093784","2015-07-20","2015-07-20","1808126","<UNNAMED>","Killarney Station. Western edge of Kimba Plateau, 19.2km NE of Killarney Station Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2094655494","-20.7067954422","22169","Hovea parvicalyx","1522239","1972-08-01","1972-08-31","1353347","<UNNAMED>","37k from Pentland towards Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.2927821182","-15.9068093297","22169","Hovea parvicalyx","1717664","1992-11-17","1992-11-17","1478783","<UNNAMED>","22k N of Maytown on the Maytown track Cape York mapping site 509 (PAL 25).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.5261168259","-17.1568023658","22169","Hovea parvicalyx","1576705","1971-01-01","1971-01-31","1369407","<UNNAMED>","Chillagoe Creek, near town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.8427875026","-15.673478402","22169","Hovea parvicalyx","1606114","1981-06-24","1981-06-24","1451536","<UNNAMED>","18.7k from Kennedy River on Jedda Creek track to King River Stn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.759475808","-23.2567836826","22169","Hovea parvicalyx","1635796","1990-11-09","1990-11-09","1403055","<UNNAMED>","Springton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.9725","-19.5502778","22169","Hovea parvicalyx","2023014","2019-11-28","2019-11-28","1753027","<UNNAMED>","Blackbraes NP, Gorge Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.584445688","-26.5817594346","22169","Hovea parvicalyx","1522787","1961-09-09","1961-09-09","1367836","<UNNAMED>","E of Comdidiban Farm, Cypress Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.1230666634","-17.1151389582","22169","Hovea parvicalyx","1748520","1999-05-12","1999-05-12","1525213","<UNNAMED>","Pannikin Springs area, Blackdown Station (GPS 17 07 00 144 07 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.91887139","-15.15274232","22169","Hovea parvicalyx","1899289","2010-04-30","2010-04-30","1706189","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.97555556","-15.41111111","22169","Hovea parvicalyx","1893902","2015-05-09","2015-05-09","1702734","<UNNAMED>","South Endeavour Station, Henderson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.9667794598","-17.0237339363","22169","Hovea parvicalyx","1635775","1991-06-01","1991-06-01","1436576","<UNNAMED>","42km along road to Blackdown Staion, off Chillagoe to Wrotham Park road, grid ref. 7663-157152.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.9427904845","-22.9070556925","22169","Hovea parvicalyx","1692012","1992-08-25","1992-08-25","1488187","<UNNAMED>","70km SW of Clermont in Narrien Range (GPS 22 54 31 146 56 30) (site Nar 4)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.1594658827","-20.6901291089","22169","Hovea parvicalyx","1744811","1997-08-10","1997-08-10","1558571","<UNNAMED>","4.8km N of Burra Tower, then 1.8km NE along power line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.99944096","-15.29319747","22169","Hovea parvicalyx","1776284","1999-04-17","1999-04-17","1547491","<UNNAMED>","7km along Battle Camp road, off Cooktown to Hopevale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.0616666667","-15.4352777778","22169","Hovea parvicalyx","1897019","2015-10-05","2015-10-05","1696491","<UNNAMED>","South Endeavour Station, Northwest of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.4094763812","-18.8401412483","22169","Hovea parvicalyx","1639208","1987-08-11","1987-08-11","1417085","<UNNAMED>","S of Forsayth, Cobbold Creek Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.47614149","-20.44013527","22169","Hovea parvicalyx","1640284","1986-06-01","1986-06-30","1425654","<UNNAMED>","Prairie Creek Gorge, 45k NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.4205513428","-15.8155799379","22169","Hovea parvicalyx","1865088","2017-03-10","2017-03-10","1660103","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.3377777778","-19.1927777778","22169","Hovea parvicalyx","1969162","2010-04-29","2010-04-29","1726273","<UNNAMED>","Rungulla-fog Creek boundary, Gregory Range, upper reaches of Clara River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.30893891","-23.61904654","22169","Hovea parvicalyx","1979653","1975-07-20","1975-07-20","1733049","<UNNAMED>","19.7k E of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.3363333","-18.3015","22169","Hovea parvicalyx","2062362","2002-09-06","2002-09-06","1782576","<UNNAMED>","Princess Hills section of Lumholtz National Park. 314km by road NNW of Charters Towers. C. 7km S of Herbert River from campsite on road to park entry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.826127114","-21.2734532592","22169","Hovea parvicalyx","1644239","1983-10-15","1983-10-15","1414663","<UNNAMED>","On Great Dividing Range, c 22.5k NNW of Yarrowmere Station Homestead, c 95k SSE of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.5437681","-26.84906954","22169","Hovea parvicalyx","1909444","2007-10-20","2007-10-20","1696272","<UNNAMED>","Bunya Mountains National Park, c. 2.3km along Cherry Plains track from north end (after Ghinghion Lookout), where track starts to run east.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.9144482524","-20.7106694657","22169","Hovea parvicalyx","1665872","1992-06-17","1992-06-17","1474901","<UNNAMED>","8.5km SW of Cranbourne homestead (site 17/6-2) (GPS 20 42 44 146 54 48)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.2468509679","-19.8294648141","22169","Hovea parvicalyx","1743818","2002-03-27","2002-03-27","1531673","<UNNAMED>","5km WNW of Agnes Lake, W of the Kennedy Developmental Road, Mt Sturgeon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.8094495142","-21.1234442828","22169","Hovea parvicalyx","1596573","1991-06-19","1991-06-19","1429038","<UNNAMED>","7km SW of Scartwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.59583333","-19.19194444","22169","Hovea parvicalyx","1904205","2010-08-13","2010-08-13","1690058","<UNNAMED>","105.3km by road along Agate Creek road from junction at Forsayth; Ione Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.8616666667","-17.9680555556","22169","Hovea parvicalyx","1917905","2004-05-21","2004-05-21","1681520","<UNNAMED>","Quarry N of Forty Mile Scrub, S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.2763961928","-24.5656505862","22169","Hovea parvicalyx","1715518","1995-09-10","1995-09-10","1508972","<UNNAMED>","Site 199, Skeleton Creek, 80km S of Springsure (GPS 24 34 02 148 16 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.2669444","-19.9355556","22169","Hovea parvicalyx","2096939","1937-09-11","1937-09-11","1810352","<UNNAMED>","Poison Creek 80 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.0761069261","-23.6234342875","22169","Hovea parvicalyx","1643906","1989-09-19","1989-09-19","1446909","<UNNAMED>","Fairburn Dam lookout, 16k SW of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.0094356051","-15.3568059205","22169","Hovea parvicalyx","1621700","1990-07-16","1990-07-16","1444315","<UNNAMED>","W of Branningham Bluff, about 25km NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.9699647332","-24.7059158839","22169","Hovea parvicalyx","1722764","1997-10-30","1997-10-30","1567805","<UNNAMED>","Lower slopes above Gorge Oakey Creek, (GPS 24 42 27 150 58 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.9261179931","-21.6567765201","22169","Hovea parvicalyx","1745262","1997-08-12","1997-08-12","1571231","<UNNAMED>","Charters Towers-Clermont Road, 17.7km S of Belyando River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.95945715","-22.74011125","22169","Hovea parvicalyx","1925808","1990-09-24","1990-09-24","1710446","<UNNAMED>","4km N of 'Springvale', W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.9178229829","-24.7484478935","22169","Hovea parvicalyx","1559359","1943-11-14","1943-11-14","1369589","<UNNAMED>","Enniskillen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.0844358211","-24.7484181237","22169","Hovea parvicalyx","1624380","1988-08-03","1988-08-03","1407200","<UNNAMED>","Expedition Range, near Dawson HWY.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.525","-15.6416666667","22169","Hovea parvicalyx","1536274","1975-03-09","1975-03-09","1342150","<UNNAMED>","Giant Horse Gallery (Laura).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.9261076225","-15.2901422451","22169","Hovea parvicalyx","1551307","1968-06-15","1968-06-15","1381537","<UNNAMED>","26m WNW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.1710493203","-25.4289354122","22169","Hovea parvicalyx","1722850","1990-08-02","1990-08-02","1523912","<UNNAMED>","Nathan Gorge SW of Cracow. GRID REF. 8947-153843.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.9363854","-15.25986413","22169","Hovea parvicalyx","1816877","2007-06-22","2007-06-22","1603389","<UNNAMED>","Normanby Holding, Duffers Creek catchment, N of Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.8133529881","-17.5934742729","22169","Hovea parvicalyx","1950257","1998-04-21","1998-04-21","1715872","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.20945335","-18.64012857","22169","Hovea parvicalyx","1849620","1979-05-30","1979-05-30","1617534","<UNNAMED>","Poison Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.6944","-15.113983","22169","Hovea parvicalyx","1884223","2016-08-04","2016-08-04","1669985","<UNNAMED>","Mount Jack","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.8655555556","-18.0572222222","22169","Hovea parvicalyx","1915640","2004-02-14","2004-02-14","1703392","<UNNAMED>","Forty Mile Scrub National Park, northern section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.08391362","-19.57735617","22169","Hovea parvicalyx","1759939","2001-10-15","2001-10-15","1560381","<UNNAMED>","Gregory Range, Blackbraes NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.5830555556","-15.8580555556","22169","Hovea parvicalyx","2100958","2017-03-12","2017-03-12","1814091","<UNNAMED>","Hell's Gate area, Quinkan sandstone plateau, SW of Laura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.2591666667","-15.8258333333","22169","Hovea parvicalyx","2101139","2017-03-09","2017-03-09","1814715","<UNNAMED>","Headwaters of Brady Creek, a tributary of Mossman River, about 35km SW of Laura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.1260896271","-25.4734165829","22169","Hovea parvicalyx","1670185","1996-11-05","1996-11-05","1471693","<UNNAMED>","37.8km ENE of Taroom, on property of Alan Atkinson Investments.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.8594476124","-16.8734709328","22169","Hovea parvicalyx","1652174","1985-04-17","1985-04-17","1459515","<UNNAMED>","Mt.Mulligan c 40k NW of Dimbula 0.5k SW of dam on top of mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.41972222","-17.89777778","22169","Hovea parvicalyx","1916283","2006-04-15","2006-04-15","1686347","<UNNAMED>","27km along Almaden road from junction at Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.794749","-15.119309","22169","Hovea parvicalyx","1961435","2017-05-31","2017-05-31","1720249","<UNNAMED>","Ngaynggarr NP (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.942805331","-18.5401404003","22169","Hovea parvicalyx","1623017","1979-08-12","1979-08-12","1412167","<UNNAMED>","C. 19k W of Einasleigh on Einasleigh to Forsayth road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.8280555556","-17.3722222222","22169","Hovea parvicalyx","1894960","2005-01-27","2005-01-27","1699771","<UNNAMED>","18km by road E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.4937222222","-15.8575","22169","Hovea parvicalyx","1899587","2007-07-13","2007-07-13","1698273","<UNNAMED>","C. 25km S of Laura, near Hells Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.2761154515","-15.8068089964","22169","Hovea parvicalyx","1656758","1983-11-17","1983-11-17","1420488","<UNNAMED>","5k S of Jowalbinna turnoff on Maytown track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.93505","-21.6686","22169","Hovea parvicalyx","1808158","2011-08-15","2011-08-15","1622802","<UNNAMED>","Belyando. 17.7km S of Belyando River on Gregory Development Road on East side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.93527778","-17.05638889","22169","Hovea parvicalyx","1830518","2006-09-13","2006-09-13","1596543","<UNNAMED>","C. 7km S of Blackdown HS, c. 60km W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","147.61588154","-25.39068416","22169","Hovea parvicalyx","1794396","2006-11-29","2006-11-29","1620403","<UNNAMED>","C. 15km N of Mt Owen Homestead, c. 150km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.4088888889","-25.3725","22169","Hovea parvicalyx","1929088","2012-04-24","2012-04-24","1711328","<UNNAMED>","Round Mount, Glenleigh, 53km NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.4919444444","-15.5966666667","22169","Hovea parvicalyx","1586040","1983-04-26","1983-04-26","1456309","<UNNAMED>","Mushroom Rock 5.3k E of the Peninsula Development Rd IWS track 0.5k N of Laura River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.9427666272","-25.1567512665","22169","Hovea parvicalyx","1600437","1963-11-07","1963-11-07","1428728","<UNNAMED>","Isla Gorge 25m SW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.79277372","-14.72347714","22169","Hovea parvicalyx","1658860","1993-05-28","1993-05-28","1514481","<UNNAMED>","Unnamed sandstone plateau, 7k NE of Saddle Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.785","-14.9266666667","22169","Hovea parvicalyx","1864443","2014-08-02","2014-08-02","1658508","<UNNAMED>","63km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.4858333","-19.5702778","22169","Hovea parvicalyx","2138128","2022-05-08","2022-05-08","1841148","<UNNAMED>","Rungulla Resources Reserve, 48.3km S of QPWS shed; Woolgar.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.809469338","-20.4901348604","22169","Hovea parvicalyx","1594806","1988-08-01","1988-08-01","1414307","<UNNAMED>","Warang Holding, White Mts, Head of Torrens Creek,c 37k NNW of Toorens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.1261292082","-18.0568036921","22169","Hovea parvicalyx","1608409","1985-04-10","1985-04-10","1411836","<UNNAMED>","McDonalds Creek area 42k from township of Mt.Surprise, Mt.Surprise Gemfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.14895885","-16.58235864","22169","Hovea parvicalyx","1895328","2001-08-08","2001-08-08","1707057","<UNNAMED>","Sandstone hill, 15km S of 'Bellvue'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.923358338","-20.4412458604","22169","Hovea parvicalyx","1720386","2000-04-10","2000-04-10","1542351","<UNNAMED>","Sandstone Wall, 11.1km East of Warang homestead site, White Mountains National Park, 57km North by road from Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.3187729383","-25.6183862778","22169","Hovea parvicalyx","1764965","2002-09-11","2002-09-11","1569520","<UNNAMED>","Eastern edge of SF46, c 50km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.2669444","-19.9355556","22169","Hovea parvicalyx","2096553","1953-06-27","1953-06-27","1810351","<UNNAMED>","Poison Creek 14 miles N of Mt.Sturgeon Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.9178053307","-18.5818070666","22169","Hovea parvicalyx","1601377","1940-06-01","1940-06-30","1440340","<UNNAMED>","Etheridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.2511325494","-20.7484624422","22169","Hovea parvicalyx","1616556","1990-05-10","1990-05-10","1451141","<UNNAMED>","12km N of Burra microwave tower SW of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.19278212","-15.773476","22169","Hovea parvicalyx","1651195","1990-07-05","1990-07-05","1444132","<UNNAMED>","7km of Jowalbinna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.8086149191","-20.5745583546","22169","Hovea parvicalyx","1665871","1992-06-17","1992-06-17","1502174","<UNNAMED>","7.5KM SSE of Mt Cooper HS (site 17/6-8) (GPS 20 34 34 146 48 27)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.917860255","-19.0717887162","22169","Hovea parvicalyx","1727467","2001-09-11","2001-09-11","1573566","<UNNAMED>","22km NNE of GIlberton on Gumflat Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.5933451388","-18.1848553278","22169","Hovea parvicalyx","1766184","2001-03-02","2001-03-02","1548405","<UNNAMED>","Near Undara Volcanic NP, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.26222467","-24.35537367","22169","Hovea parvicalyx","1775664","1998-10-10","1998-10-10","1550858","<UNNAMED>","'Stanleigh', SE of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.91808078","-20.43707897","22169","Hovea parvicalyx","1779235","2000-04-10","2000-04-10","1561835","<UNNAMED>","Sandstone Wall, 11.5km East of Warang homestead site, White Mountains National park, 57km by road North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.46709","-20.32414","22169","Hovea parvicalyx","1897528","2011-08-12","2011-08-12","1688902","<UNNAMED>","Porcupine Gorge National Park, 60km N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.8594409558","-15.2901419118","22169","Hovea parvicalyx","1649292","1986-08-03","1986-08-03","1429898","<UNNAMED>","1k E of Lower Normanby River Crossing on Battle Camp Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.19273936","-25.44008342","22169","Hovea parvicalyx","1671253","1995-08-18","1995-08-18","1514831","<UNNAMED>","Burnett Highway, 1.7km east of Grosvenor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
