"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.25942203","-20.02344272","7460","Jania","1667574","1962-05-22","1962-05-22","1512010","<UNNAMED>","Rose Bay, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.1594334189","-17.9401272875","7460","Jania","1667631","1909-07-01","1909-07-31","1486079","<UNNAMED>","Brammo Bay, Dunk Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1427237537","-26.8067363987","7460","Jania","1669711","1978-04-22","1978-04-22","1514713","<UNNAMED>","Moffat Heads, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.1594334189","-17.9401272875","7460","Jania","1669742","1909-06-01","1909-06-30","1486079","<UNNAMED>","Brammo Bay, Dunk Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.3427714739","-18.3401250136","7460","Jania","1669743","1975-08-19","1975-08-19","1514416","<UNNAMED>","NW end Little Ramsay Bay, Hinchinbrook Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.109387098","-26.3900694817","7460","Jania","1672867","1964-02-01","1964-02-29","1381687","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.49277273","-16.09013718","7460","Jania","1673842","1982-10-01","1982-10-01","1429851","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.49272409","-26.99007007","7460","Jania","1673847","1983-03-15","1983-03-15","1499281","<UNNAMED>","Flinders Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.109387098","-26.3900694817","7460","Jania","1678209","1949-05-01","1949-05-31","1496567","<UNNAMED>","Paradise Cave, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.14272375","-26.8067364","7460","Jania","1692189","1963-01-03","1963-01-03","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.14272375","-26.8067364","7460","Jania","1719184","1950-05-18","1950-05-18","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.14272375","-26.8067364","7460","Jania","1950307","1770-04-19","2000-11-07","1399530","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.84274203","-23.27342236","7460","Jania","1950579","1962-05-29","1962-05-29","1451277","<UNNAMED>","Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.49272798","-27.00673568","7460","Jania","1951789","1983-03-28","1983-03-28","1486474","<UNNAMED>","Smiths Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
