"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7309687891","-28.2345180695","11892","Acacia acrionastes","462152","1994-02-10","","455506","INCIDENTAL","DNR land adjoining southern side of Mount Maroon section of Mount Barney National Park, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"1","152.6141492271","-27.9999517637","11892","Acacia acrionastes","909491","2005-07-28","","845816","Mt French Freehold block 4RP177862","South side of Mt French Rd (Freehold land semi-circled by NP)","500","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.542910732","-28.0210144891","11892","Acacia acrionastes","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.0010731876","-27.9983902426","11892","Acacia acrionastes","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.72607794","-28.20673759","11892","Acacia acrionastes","1512600","1962-01-28","1962-01-28","1367801","<UNNAMED>","Mt Maroon near summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.70941127","-28.34007092","11892","Acacia acrionastes","1527608","1932-10-10","1932-10-10","1353015","<UNNAMED>","Summit of Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.70941127","-28.32340426","11892","Acacia acrionastes","1544951","1953-01-05","1953-01-05","1351465","<UNNAMED>","Mt Ernest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.5427446","-28.02340426","11892","Acacia acrionastes","1544952","1938-06-01","1938-06-30","1373999","<UNNAMED>","Mt Edward Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.6927446","-28.30673759","11892","Acacia acrionastes","1552973","1931-08-27","1931-08-27","1363297","<UNNAMED>","Mt Barney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.6219066587","-27.9825717553","11892","Acacia acrionastes","1562645","1973-08-06","1973-08-06","1369235","<UNNAMED>","Mt French, top of North Peak, 14.5km W of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.72607794","-28.20673759","11892","Acacia acrionastes","1566731","1973-10-04","1973-10-04","1365659","<UNNAMED>","Mt Maroon, 36km SW of Beaudesert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.72607794","-28.20673759","11892","Acacia acrionastes","1567889","1966-06-25","1966-06-25","1351464","<UNNAMED>","Mt Maroon, NE Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.75941127","-28.27340426","11892","Acacia acrionastes","1570053","1974-10-13","1974-10-13","1389485","<UNNAMED>","Mt Gillies, 20km SW of Rathdowney on Mt Lindesay Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7260779357","-28.2067375891","11892","Acacia acrionastes","1582955","1948-09-19","1948-09-19","1369352","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.61996682","-27.99895981","11892","Acacia acrionastes","1588076","1986-09-03","1986-09-03","1431686","<UNNAMED>","Roadside before National Park, Mt French, 10km SW of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.73055556","-28.205","11892","Acacia acrionastes","1593977","1990-05-26","1990-05-26","1419474","<UNNAMED>","Northern slopes of Mt Maroon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.61996221","-27.98146064","11892","Acacia acrionastes","1606726","1986-08-21","1986-08-21","1435737","<UNNAMED>","Mt French.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.6199668246","-27.9989598114","11892","Acacia acrionastes","1621110","1990-09-12","1990-09-12","1422645","<UNNAMED>","Mt French, 12km SW of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.61996682","-27.99895981","11892","Acacia acrionastes","1628928","1986-11-16","1986-11-16","1413047","<UNNAMED>","Mt French, 10km SW of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.71138889","-28.31222222","11892","Acacia acrionastes","1630781","1990-09-14","1990-09-14","1435444","<UNNAMED>","Mount Ernest, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7427446024","-28.2234042558","11892","Acacia acrionastes","1631153","1986-02-16","1986-02-16","1405418","<UNNAMED>","On lower slopes of Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.67607794","-28.22340426","11892","Acacia acrionastes","1644416","1990-01-01","1990-01-01","1432857","<UNNAMED>","Mt May, S of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.62018908","-27.99911259","11892","Acacia acrionastes","1662658","1987-06-14","1987-06-14","1464028","<UNNAMED>","Mt French, 2km down road from National Park campsite. Grid ref: 9441-625026.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.62023999","-27.98479398","11892","Acacia acrionastes","1662666","1987-10-26","1987-10-26","1464039","<UNNAMED>","Mt French, roadside 300m from parking area in National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.62018908","-27.99911259","11892","Acacia acrionastes","1666516","1987-07-18","1987-07-18","1464028","<UNNAMED>","Mt French, 2km down road from National Park campsite. Grid ref: 9441-625026.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.7486111111","-28.3127777778","11892","Acacia acrionastes","1690471","1992-09-19","1992-09-19","1515342","<UNNAMED>","Campbells Folly, 4km SW of Tylerville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.66941127","-28.22395981","11892","Acacia acrionastes","1765712","1997-08-16","1997-08-16","1561035","<UNNAMED>","Mt May, Mt Barney National Park (GPS 28 13 32 152 40 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.6199668246","-27.9989598114","11892","Acacia acrionastes","1778958","1996-07-01","1996-07-31","1574165","<UNNAMED>","Mt French.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.7338557135","-28.2045153669","11892","Acacia acrionastes","1821471","2009-04-25","2009-04-25","1634779","<UNNAMED>","Cotswold walking track, Mt Maroon, W of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.7316666667","-28.2602777778","11892","Acacia acrionastes","1895868","2006-06-09","2006-06-09","1686564","<UNNAMED>","Private property - Yugambeh Land Enterprises, 54 Seidenspinner Road, Mt Barney via Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.7260779356","-28.2067375888","11892","Acacia acrionastes","1955999","1964-08-19","1964-08-19","1388811","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.7510779357","-28.2484042558","11892","Acacia acrionastes","2030305","1962-03-10","1962-03-10","1716001","<UNNAMED>","Mt Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.708722","-28.314623","11892","Acacia acrionastes","2072369","2020-10-14","2020-10-14","1791617","<UNNAMED>","South east of Mt Ernest summit. Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
